TESIM-11--1990,Sistematización De Inventarios De La distribuidora Solo Medias,"Diana R Acosta, Tiberio Díaz Morera, Elkin Forero","En una sociedad cada vez más tecnológica en la que el conocimiento humano crece a ritmo ex ponencia, y donde la a capacidad y rapidez para manejar información se presenta como una necesidad para comprenderla mejor, la posibilidad de contar con maquinas y sistemas capaces de resolver y facilitar los problemas que esta genera, es una de  las alternativas que debe ser considerada en todo su potencial. La información en nuestro país ha sido utilizada principalmente para el procedimiento automatizado de la información en el campo comercial y particularmente para el área administrativa."
TESIM-12--1990,Sistematización Consultorios Odontológicos Para El control de historias Clínicas Y Contabilidad,"María Victoria Rodríguez P, Diana Drucila Torres M, Mendelsshon Ruiz","En vista de la importancia y necesidad que han adquirido los sistemas en general, se ha decidido realizar una publicación para un consultorio odontológico el cual presenta, como muchas otras pequeñas empresas, dificultad en el manejo de la información, poca confiabilidad, seguridad y control de la misma. Frente a estas perspectivas y ante la inexistencia de un sistema que soporta y ayuda al odontólogo en especial  aquellos que atención se limita a una sola especialidad."
TESIM-13--1990,Automatización De La Compañía Centros De Diagnostico,"Nohra Stella Torrado Gómez, Alexander Urena Echeverry",De acuerdo a la experiencia adquirida a la sistematización de la compañía de asistencia médica Colsanitas S.A. se ha comprobado que es necesario realizar una sistematización completa que permita el manejo de toda la información en los diferentes departamentos con los que cuenta el laboratorio Clínico de la misma. Esto nos permite un avance en el manejo de la información interna de la empresa y una atención más rápida y eficaz a los usuarios.
TESIM-14--1990,Análisis Y Diseño De Automatización Para Electro Hans LTDA,"Aura María Acosta, Jacqueline Retavisca Suarez, Nidia Cecilia Sierra","Para la compañía Electro Hans Ltda. Es una necesidad prioritaria mantener actualizada la información referente con el control de la información y el real de cartera más exactamente lo que concierne con este proyecto: cuentas por cobrar. En al actualidad, la información es procesada manualmente, en cartera, de tal manera para establecer la situación del cliente X, en un determinado momento se requiere de un tiempo bastante amplio lo que hace el ejercicio lento."
TESIM-15--0,Sistema De Información Presupuestal municipal SIPREM,"Elsy Martínez Aldana, Estanislao Villamarin Díaz","El objetivo de la presente aplicación fue en el sistema operacional DOS con el administrador de base de datos de BASE III plus, pretendiendo con ello aplicar lo aprendido durante la carrera de programación y análisis de sistemas. El objetivo de la presente aplicación es alcanzar una mayor rapidez y seguridad en el manejo de la información relacionada con el presupuesto municipal que se maneja en el municipio por un periodo de un año y obtener la información en una forma oportuna y clara. "
TESIM-16--1990,Control De Materiales De Exhibición De La industria De Alimentos Exqui Ponqués LTDA,"John Pablo Castillo Mejía, Carlos Hernando Casas","En la actualidad los avances tecnológivos en el acmpo de los sistemas de información han demostrado que es de primordial importancia para cualquier empresa mantener actualizada que permite ejercer un control más exácto sobre sus operaciones. Con el desarrollo de esta aplicación se pretende facilitar a la INDUSTRIA DE ALIMENTOS EXQUI PONQUE'S LTDA. El mantenimietno de la información referente a sus clientes y los materiales de exhibición ( bandejas y acrilicos) que poseen estos, y ue pertenecen  a la empresa."
TESIM-17--1990,Automatización De la Contabilidad General De INSEG LTDA COINSEG,"José David Alonso, Bernardo Hidalgo, Mildred Ramírez, Aníbal Romero","El propósito de este proyecto es dar un soporte más firme a la empresa industrial de seguridad Ltda. En su manejo contable, esto ayudará a subsanar las necesidades que se presentan en la labor cotidiana de la empresa. El computador entra a formar parte del desarrollo de las actividades contables de Inseg que siendo una empresa importadora, había estado al margen de la tecnología para el manejo de información. Hoy se recopila la información contable necesaria, se diseñan diagramas y se elabora una base de datos para llevar a cabo la pare de automatización de la contabilidad general de industrial de seguridad Ltda."
TESIM-18--1990,Diseño Sistematización De Inventarios ,"Yolanda Arévalo Vega, Teresita De Jesús Meneses Ruiz, Yolanda Salamanca Tiria","El presente trabajo se desarrollara de una amplía y concisa, para la presentación del movimiento que registran los inventarios de materias primas y productos términos en la empresa Anlagen de Colombia Ltda. Para la implantación del sistema de inventarios de los datos proporcionados por la empresa, se tendrá en cuenta el problema, los objetivos que persigue, la hipótesis. el marco teórico, diseño metodológico y los aspectos administrativos que la rigen."
TESIM-19--1990,Desarrollo De Un Sistema De Base De Datos Para El Control De Gestión De la gerencia de COVITECNICA LTDA,"María Marleny Buitrago Ramírez, Luis Fernando Cetina Cuellar, Yahir Jasbon Rangel","En una sociedad, que gira en torno a los grandes avances se crea una proyección que nos liga directamente con el tecnicismo y la ciencia moderna para así lograr desarrollas los proyectos a un menor costo, con mayor precisión y con la exactitud y eficiencia que nuestro tiempo necesita. Las diferentes ramas de la tecnología han intentado llenar este vacío, principalmente a nivel gerencial, logrando el desarrollo del procesamiento de datos con el cual se obtiene un sistema  de información gerencial; este estará confortado por un sistema de cómputo, una serie de equipos y un personal instruido, con  el fin de manejar toda la información que es fundamental en la toma de decisiones para poder manejar el flujo de información y aumentar las aumentar las utilidades de la empresa."
TESIM-20--1991,Automatización Del Centro De Recursos De información PIZANO S.A,"Alejandro Campusano B, José Luis Medina M., Eriberto J. Hernández I.","Lograr la centralización de la información de Pizano S. A. convirtiéndola así, en el principal y más importante recurso de cada usuario encontrando en ella información verás exacta e inmediata."
TESIM-21--1991,"Automatización Del fondo De Empleados De confecciones AVIMAR LTDA, Desarrollo De Una Aplicación De Archivo, Ingresos Y egresos Del Fondo De Empleados","Nelly Nova Hernández, Javier Ortiz Malambo","Desarrollar un modelo de sistema que se pueda utilizar en los diferentes fondos de ahorros de las empresas industriales,"
TESIM-22--1991,Sistematización De Historias Clínicas Del hospital Del Guavio SISGUAVIO,"Luis Eduardo Arévalo Forero, Cesar Julio Daza Rojano","Los avances en la tecnología del computador a menudo marcan paralelos a los avances en los negocios, por ésta razón, algunas entidades recurren al personal de sistemas para una administración activa y exitosa. Los sistemas de información están diseñados para proporcionar información precisa y oportuna ayudando a la toma de decisiones, también para mejorar el flujo de información en la organización y para capacitar el personal  para realizar un mejor trabajo en forma eficaz, haciendo que la organización interactuar más eficientemente."
TESIM-23--1991,Sistema De Información Cartera Distribuidora Toyota LTDA,"Alba Lucia Rincón, Mabel Rocio Ramírez, José B Casallas","En una sociedad cada vez más tecnológica en la que el conocimiento humano crece a ritmo exponencial, y donde la capacidad y rapidez para manejar información se presenta como una necesidad para comprenderla mejor, la posibilidad de contar con máquinas y sistemas capaces de resolver y facilitar los problemas que ésta genera, es una de las alternativas que debe ser considerada en todo su potencial."
TESIM-24--1991,PRODISCO,"Luz Maryore Cardona Ramírez, Javier Alberto Epia","El desarrollo de una aplicación clara y funcional, en la que se analizan las características detalladamente y el problema en cuestión. Esta aplicación está encaminada a un control de salida de disco de aluminio y el seguimiento del mismo con carácter preventivo en el proceso de transformación que tiene desde la entrega de disco a las diferentes secciones, hasta el producto terminado. Dentro de este proceso se determinará qué porcentaje de disco se rompe, o se pierde, también la sección que presenta más rotura. de igual forma se utilizará para conocer un inventario total o parcial según el rango de disco o producto entre determinadas fechas."
TESIM-25--1991,Administración Del Sistema de Información Mic De Colombia ASIMIC,"Jaime Alfredo Gaviria Sánchez, Rosalba Guerrero Guerrero","La gestión que viene desarrollando Colombia en materia de comercio exterior es realmente positiva. Nuestras industrias y empresas en forma dinámica. Nuestras industrias y empresas en forma dinámica, vienen consolidando sus actividades y Colombia se menciona en el área por su liderazgo en políticas exportadoras e importadoras para una alta competencia el al promoción de productos tradicionales y no tradicionales. Es por ello  que nosotros debemos estar a la vanguardia ya que con los conocimientos que día a día nos propagamos fomentar, podemos aportar a ese crecimiento, bajo la consideración de que una mejor interrelación entre las personas involucradas, permite ampliar sin dudas, las posibilidades de negocios y del propio conocimiento de mutuos desarrollos y oportunidades."
TESIM-26--1991,Sistema De información Para El Manejo De Proveedores Y Cartera de Industrias Y Manufacturas Everest,"Gabriel Enrique Ruiz Fonseca, María Cristina Vega García","Durante los últimos años la industria Colombiana manufacturera ha venido en constante crecimiento, a pesar de todas las circunstancias adversas, y es así como las microempresas han logrado un nivel de complejidad en su contabilidad, manejo de personal y en general el control de su actividades comerciales, lo anterior, ha contribuido a la iniciativa una organización ordenada  de fácil manejo de la información, con la rapidez exigida para efecto de la forma de decisiones que conlleven a un incremento en la eficiencia y utilidades de la empresa."
TESIM-27--1991,Automatización De La Sección De Ahorro Y Crédito Del Fondo De Empleados De ASCREDIBANCO,"Mauricio González León, Ricardo Chavarro Barrero, Danilo Cañate Ulloque, Julio Cesar Cardona","En vista de lo indispensioso del proceso manual con que se manejan las operaciones financieras y administrativas de ahorro y crédito del fondo de empleados de la compañía, en prueba la necesidad de realizar una aplicación que permita la realización práctica y eficiencia de dichas operaciones. Mediante la implementación de esta aplicación se permitirá la  agilización de los trámites de la información para un manejo más efectivo por parte del usuario."
TESIM-28--1992,Sistematización Del Área De Ordenes De Servicio Y Facturación De SERVICASIO LTDA,"Alba Nelly Estupiñan Melo, Sollange Consuelo Olarte Camacho, Diana Margarita Quintero Guillen","El sector de prestación de servicios técnicos presenta gran demanda a nivel nacional, debido a que el país está orientado a la reparación en las áreas mencionadas, por otro lado, los propietarios de la maquinaria y de los equipos prefieren la reconstrucción o reparación antes que tener que importarlos o comprarlos nuevos. En la actualidad de contar con empresas que brinden asistencia técnica especializada."
TESIM-29--1992,Sistematización De Inventarios De Muebles e inmuebles,"Martha Patricia Gutiérrez Guerrero, Lucia Inés Zarate Cubides","Este proyecto se basa en el control de inventarios que depende de la permanencia o liquidez de la empresa, obteniendo una información actualizada de todos los enseres que pertenecen a ésta, solucionando en la actualidad muchos problemas manuales que en algunas ocasiones con originados por un mal conteo físico o una inadecuada codificación, pretendiendo solucionar cada una de las necesidades que posee la empresa a este respecto. Se utilizara diferentes programas que darán en un momento dado, datos actualizados de vida útil y costos de los muebles e inmuebles. "
TESIM-30--1992,Sistematización De Procesos SISPRO,"Saira Patricia Fierro Henríquez, Osman Enrique Gómez Garzón",Desarrollar una aplicación que permita el acceso rápido y eficiente a los diferentes procesos y así mismo lograr una información organizada para todos.
TESIM-31-A-1992,Sistematización De los Departamentos De Facturación Y Cartera De La Empresa Lumen 2000 T.V,"Marleny Arévalo Laverde, Iván Jesús Orozco Reales, Oscar Guillermo Suárez",Implementar una aplicación general que nos permita solucionar el problema de sistematización y/o automatización que se genera en el área financiera de la empresa laumen 2008 T.V. Generar n el sistema de información la canalización de datos que permitan generar los registros de facturación y cartera.
TESIM-31-B-1992,Sistematización De los Departamentos De Facturación Y Cartera De La Empresa Lumen 2000 T.V,"Marleny Arévalo Laverde, Iván Jesús Orozco Reales, Oscar Guillermo Suárez",Implementar una aplicación general que nos permita solucionar el problema de sistematización y/o automatización que se genera en el área financiera d la empresa laumen 2008 T.V. Generar n el sistema de información la canalización de datos que permitan generar los registros de facturación y cartera.
TESIM-32--1992,Creación De Nuevas Empresas JUGA – BURGER LTDA,"Juan Antonio Roa Rodríguez, José Gabriel Ladino López ","El objetivo primordial de este trabajo es da un aporte a nivel de empresas, dando a conocer los pasos fundamentales que se tienen que efectuar para poder crear una empresa en Colombia, para la realización del presente trabajo se recolectó la información necesaria que sirvió de ayuda para seguir una metodología adecuada y así poder llevar a cabo la creación del establecimiento JUGA - BURGER LTDA. que contribuirá a brindar nuevos empleos y poder prestar un servicio en comidas rápidas a nuevos empleos y poder prestar un servicio en comidas rápidas la sociedad en general."
TESIM-33--1992,Sistematización De Facturación SPECTRONIC LTDA. SYSFAC,"Carolina Garzón De Leal, Blanca Nubia Huertas Caballero, Dora Marina Rodríguez Donoso","Basándonos en el sistema requerido por la empresa se desarrolla en  ésta aplicación, se pretende agilizar la facturación del departamento de ventas, facilitando su elaboración: teniendo en cuenta características del problema, objetivos propuestos, conocimientos, técnicas y metodologías adquiridas en la CIDE."
TESIM-34--1992,Procedimientos Aplicados A La Enseñanza Automovilística,"José Iván Beltrán Cortes, Ana Rosa Cruz Valencia","Desarrollar las aplicaciones detalladamente que permitan agilidad, confiabilidad y eficiencia de la información en las áreas de la empresa a saber: control de instructores, control de vehículos, control alumnos, control de mantenimiento."
TESIM-35--1992,Sistematización De Cartera GELA REPUESTOS & CIA LTDA,"Pedro Pablo Garnica, Gloria María González, Candelaria Salamanca","Para una empresa como GELAREPUESTOS, las necesidades no son menores, por tanto se ha pensado en sus sistematización por departamentos, este trabajo, presenta una visión general de la organización y funcionamiento de la compañía en el departamento de cartera, dejando ver errores e inconsistencias del sistema actual, para su posterior análisis y solución en el nuevo sistema, esperando a mostrar un estudio claro y comprensible del problema y su solución."
TESIM-36-A-1993,Manejo De los Intercambios Estudiantiles High Scholl Y Community College De Youth For Understanding Col,"Astrid Rocio Gerena Casadiego, Indira Ojeda Herrera","En épocas como la actual, se viven tiempos en los cuales para una empresa, estar a la vanguardia de los adelantos en procesos de información es una necesidad imperante; esto es originado por la cantidad de información que se utiliza a diario y la competencia comercial que presentan las demás empresas del ramo en el mercado. Al afrontar estas situaciones, los gerentes y directivos invierten una gran cantidad de recursos para lograr mantener su empresa en un nivel óptimo en el mercado de consumo."
TESIM-36-B-1993,Manejo De los Intercambios Estudiantiles High Scholl Y Community College De Youth For Understanding Col,"Astrid Rocio Gerena Casadiego, Indira Ojeda Herrera","En épocas como la actual, se viven tiempos en los cuales para una empresa, estar a la vanguardia de los adelantos en procesos de información es una necesidad imperante; esto es originado por la cantidad de información que se utiliza a diario y la competencia comercial que presentan las demás empresas del ramo en el mercado. Al afrontar estas situaciones, los gerentes y directivos invierten una gran cantidad de recursos para lograr mantener su empresa en un nivel óptimo en el mercado de consumo."
TESIM-36-C-1993,Manejo De los Intercambios Estudiantiles High Scholl Y Community College De Youth For Understanding Col,"Astrid Rocio Gerena Casadiego, Indira Ojeda Herrera","En épocas como la actual, se viven tiempos en los cuales para una empresa, estar a la vanguardia de los adelantos en procesos de información es una necesidad imperante; esto es originado por la cantidad de información que se utiliza a diario y la competencia comercial que presentan las demás empresas del ramo en el mercado. Al afrontar estas situaciones, los gerentes y directivos invierten una gran cantidad de recursos para lograr mantener su empresa en un nivel óptimo en el mercado de consumo."
TESIM-37--1993,Programas De Inventarios Facturación Y Cartera Centrofrancs,"Yilder Gregorio Navarro, Giselle Astrid Niño Cantor, Gloria Stella Ortega Tinjaca","Con el desarrollo del proyecto de grado  CENTROFRANC"", ponemos en práctica todos los conocimientos adquiridos en el transcurso de nuestra carrera, y es por que realizamos una aplicación comercial, orientada básicamente en los campos de inventarios, facturación y cartera; tomando como base fundamental toda la información facilitada por la  empresa solo frenos centro Francia."
TESIM-38--1993,Programa Administrador De Fincas Lecheras Titan,"Mauricio Izquierdo, Richard Castaño, Luis Eduardo Antolinez V. ","Con base en las necesidades d la empresa y haciendo un análisis preliminar, se acordó la realización de una aplicación ganadera destinada a sustituir en gran parte el manejo de registro y control de la producción de leche, integrando en una base de datos cada uno de los documentos, informes y parámetros que requiere esta actividad."
TESIM-39--1993,Sistema De Información Clínico Sic,"Ana Rocio Sánchez Guerrero, Gloria Beatriz Marín Castellanos, Germán Diego Duque Betancourt","Debido a los últimos avances tecnológicos sucedidos a través de los años, la necesidad de manejar la información de manera adecuada es cada vez más inherente en el ejercer económico de nuestra sociedad. Conscientes de esta necesidad decidimos ajustar a un sistema un campo de nuestra sociedad, de suma importancia como lo es el sector de la salud, es por eso que este trabajo de grados e busca sistematizar de manera eficiente y objetiva, el eje básico en el funcionamiento de un hospital."
TESIM-40--1993,Sistematización Del Consultorio Odontológico Palermo Dentosys,"Olga Porras Rueda, Mireya Niño Mendivelso","La difusión de la informática es tan grande que muchos profesionales de todas las disciplinas la están utilizando tanto a nivel de investigación como de producción. Los computadores se volvieron una parte esencial del procesamiento de información en las empresas, a causa de la potencia de la tecnología y del volumen de datos que deben ser procesados."
TESIM-41--1993,Sistematización De Historias Clínicas Psiquiátricas Info - Clivs,Cesar Ernesto Landinez R,"Proceso sistematizado en la elaboración de la historia psiquiátrica  del paciente la cual  consta de hoja de admisión en el momento de ingreso a la clínica, resumen general y antecedentes."
TESIM-42--1993,Sistema De información Para La Planeación Y El control De La Producción En Hogartex Ltda.,Luz Marina Mora Vega,"El proceso de fabricación de los productos lanzados el mercado, ocupa un papel importante en lo concerniente a las actividades de producción. Los problemas de producción a los que se enfrentan las empresas manufactureras son similares en cuanto a la manera que los pedidos puedan cumplirse en fechas convenidas entre el cliente y la empresa. En este trabajo se implementará, por medio de un sistema de información apoyado en el computador, la planeación y el control de la producción."
TESIM-43--1994,Curso De Educación Continua En Creación De Empresas Software,Alberto López Rojas,"Este trabajo plantea las diferentes etapas a desarrollar en la creación  de una empresa. Esta desarrollo parte de la iniciativa del curso realizado por la entidad FUNDACION PARA EL FOMENTO DE LA INICIATIVA EMPRESARIAL FUNSAEMPRESA"".  en el curso Creación de nuevas empresas, realizado durante el primer semestre de 1994. Como iniciativa empresarial se esté tomando la creación de una empresa que realice desarrollo en software para la solución de problemas empresariales. "
TESIM-44--1994,Curso De Educación Continua Creación De Nuevas Empresas Paletas De Crema con Trozos De Fruta,"Carmen Rosa Moreno, Adelaida Villafañe","El presente trabajo es un avance en análisis de los problemas administrativos y financieros de una empresa ya que es tema muy amplio, en el cual se puede profundizar más allá de los horizontes de este trabajo. Sin embargo, los resultados y reconocimientos que surgen de este estudio son amplios como para tomar conciencia que existen para mejorar la administración, financiamiento y distribución de los gastos en una empresa, son también suficientes para: iniciar un proceso de mercadeo efectivos y amplios, tener en cuenta la atención sobre la necesidad, mejoramiento de la calidad de los productos."
TESIM-45--1994,Serviteca ( Vehiservicios),Armando Ricardo Garnica Bustos,"El presente trabajo incluye la  creación de una nueva empresa, con el cual estamos dando a conocer los pasos necesarios que se tuvieron en cuenta para las investigaciones del medio en que nos vamos a mover. Los datos obtenidos están tabulados, organizados y analizados para finalmente presentar conclusiones que responden de manera lógica y coherente a los objetivos propuestos para este trabajo."
TESIM-46--1994,Orfebreria MYARr,"Yazmin A Ramírez, Roberth Rodríguez A, Milton C. Vargas","El presente trabajo muestra un estudio realizado en el renglón de la joyería, enfocado en la línea de platería; buscando las alternativas que pueda tener el mercado para nuevos proyectos. Además obtendremos conclusiones sobre las posibilidades que puedan tener nuestra empresa en el mercado y su aceptación por parte de los consumidores."
TESIM-47--1994,Curso De Educación continuada En Creación De Nuevas Empresas Harbert Sport Ropa Deportiva,"Harvey A. Juanias O., Bertha C  Rodríguez G.","Este trabajo está enfocado a la creación de una empresa manufacturera y comercializadora de confección de ropa deportiva, en ella se hizo un estudio de toda su estructura, empezando en el estudio del mercado de los productos  y del consumidor directo de éste; se analizó y elaboró toda la parte de producción de la empresa así como la parte financiera y administrativa de la misma."
TESIM-48--1994,Educación Continuada Y Creación De Nuevas Empresas Confesiones Tiffany,Martha Lucia Castellanos,"El presente proyecto es el resultado de una investigación masiva realizada en la zona norte y chapinero. Para esto se realizó un sondeo entre señoritas de 17 a 26 años sobre ropa interior femenina haciendo énfasis en algunos  aspectos como la marca, color, modelo etc. para poder dar mayor satisfacción a las necesidades de quienes serán nuestra clientela potencial."
TESIM-49--1994,Almacén De Ventas De Telas Curso De Educación Continuada Creación De Nuevas Empresas,"Luz Marina Rodríguez, José Luis Hilarión C.","Lo que se desea  con este trabajo es brindarle una información sobre la creación de empresas tomando como ejemplo un almacén de venta de telas la cual tiene paso por paso a seguir para la creación de la misma. En esta podemos observar los peligros que se tiene cuando esta persona no tiene conocimientos de cualquier clase de empresa, sin tomar las soluciones que puedan afectar el patrimonio de este empresario. Con el estudio realizado se le proyecta aquella persona interesada de los elementos necesitados para poder fundar su almacén así sea lo más pequeño posible."
TESIM-50--1994,Curso de Educación Continuada En creación De Nuevas Empresas Ferretería Obregón Y CIA. Ltda.,"Roberto Obregón Ortiz, Luis Alcides Osorio",Poder brindarles a nuestros clientes productos y herramientas acorde con el desarrollo tecnológico requerido. Sementar una empresa ferretera para suministrar materiales y herramientas al sector de la construcción en Colombia. Crecer a la mayor medida posible para abarcar una gran magnitud del mercado y ubicarnos como una firma líder.
TESIM-51--1994,Sistema De Control De Pacientes,"Ivon Del Carmen Granados García, Luz Marina Moreno Cristancho, Doris Liliana Cubillos","De  acuerdo con las normas exigidas y brindadas por CIDE, para la adquisición del perfil técnico profesional del alumnado, el presente trabajo está orientado a la automatización del sistema de Control de pacientes del jardín por un mañana. Desarrollamos en forma clara y funcional. El presente trabajo determina el análisis del sistema actual, el sistema propuesto y el desarrollo en forma clara y amplia para el entendimiento de la misma."
TESIM-52--1994,Asesoría Contables Financieras Ltda. Asefinam Ltda.,Mercy Lozada Polania ,"El presente trabajo incluye un resumen de las principales actividades, en nuestra propia empresa y de los temas relevantes en la actividad económica y financiera. Los logros alcanzados en las cátedras vistas, han sido los más favorables para la integridad de nuestra carrera y para el desarrollo de nuestra vida profesional."
TESIM-53--1994,Diseño Y Tendencias Lencería,"Luz Mery Camacho M, Blanca Myriam Ramírez B, Luz Alba Rincón B.","Como es sabido en Colombia se observa claramente el desarrollo social y económico, como consecuencia para mantenerse dentro del mercado es necesario crear nuevas empresas con capacidad de ofrecer oportunidades de trabajo fuente de estructura para afrontar el crecimiento empresarial, con la asesoría de FUNDAEMPRESA  y llevando a cabo seminarios tales como: publicidad, ventas, producción, finanzas, administración etc. "
TESIM-54--1994,Venta Y mantenimiento De Computadores Masecom Ltda.,"Magnolia Cortes, Javier Ortiz","Este trabajo está enfocado a realizar el estudio de mercadeo, ventas, producción, análisis financiero y publicidad nos dará una idea, de los factores que hay que tener en cuenta cuando se quiere formar una empresa, a nivel competitivo dentro de las características de la economía del país."
TESIM-55--1994,Automatización Del Departamento de Educación De Colinversiones SA DEPECOL,"Willian Eduardo Pinzón Poveda, Claudia Soraida Rojas Guzmán","La compañía Colombiana de Asesorías e Inversiones S.A ""COLINVERSIONES S.A."", necesita tener información de todas sus dependencias y todos sus departamentos. Esta información debe ser llevada a la gerencia general con el objeto de ser estudiada para servir como soporte en la toma de decisiones respectivas en cada uno de sus departamentos. Gran parte de los departamentos ya cuentan con los recursos necesarios para poder brindar este tipo de información."
TESIM-56--1994,Creación De Nuevas Empresas Cigarrería El protocolo,Germán Augusto Sánchez Correal,"La experiencia adquirida en el campo comercial de rancho y licores, me permite poseer un amplio conocimiento del mismo, este saber me proporcionará la capacidad para reconocer las ventajas del negocio para así evitar errores en la concepción, iniciación, organización y operación del mismo; esta óptica administrativa incrementa mi interés económico y humano para alimentar un objetivo primordial que encierra una serie de beneficios para el consumidor, quien encontrara en la cigarrería "" El protocolo"" nuevas oportunidades de marcado en un ambiente escalafonado a nivel superior; en donde la aceptación y la familiaridad serán la base del cumplimiento de un excelente servicio."
TESIM-57--1994,Curso De educación Continuada En Creación De Nuevas Empresas Colegio Pedagógico Alegría,Soraya González Cifuentes,En la elaboración del presente trabajo se establece la forma de fundar un colegio e investigar la necesidad de la comunidad. Para obtener buenos resultados se hizo necesario participar a la comunidad sobre la investigación para satisfacer a ellos y a sus hijos. Este trabajo es un modelo con el cual se pretende contribuir a mejorar y competir con otros colegios.
