TAMBI-13-2008,"PROPUESTA AMBIENTAL PARA LA RECUPERACION DE FAUNA NATIVA DENTRO DE SU HABITAT NATURAL, ESTUDIO DE CASO: PARQUE NACIONAL NATURAL SUMAPAZ Y CHINGAZA REGION DE BOGOTA","RODRIGUEZ TRIVIÑO, BRENDA JOHANNA",LA RECUPERACION DE LOS RECURSOS NATURALES EN EL MUNDO SE HA CONVERTIDO EN UN RETO Y ES UNA PRIORIDAD LA CONSERVACION DE ESPECIES NATIVAS DE FAUNA Y FLORA EN LOS ECOSISTEMAS.
TAMBI-14-2008,RECUPERACION DE LA PARCELA DEMOSTRATIVA DEL PROGRAMA DE AGRICULTURA URBANA UBICADA EN EL JARDIN INFANTIL BOTANICO DE BOGOTA JOSE CELESTINO MUTIS,"GOMEZ SARMIENTO, NATHALIA - HERNANDEZ, JUDITH JOHANA",EL CRECIMIENTO DE LAS CIUDADES SE HA LIGADO A LA CONFIGURACION DE NUEVOS TIPOS DE RELACIONES ENTRE LOS HABITANTES URBANOS
TAMBI-15-2008,PROPAGACION DE MATERIAL VEGETAL PARA LE PROGRAMA DE RESTAURACION ECOLOGICA EN VIVEROS FORESTALES DESARROLLADO EN EL JARDIN BOTANICO DE BOGOTA,"JARAMILLO TRIANA, LISA FERNANDA - RANGEL MORENO, LAURA CAMILA","LA PERDIDA DE LOS RECURSOS NATURALES Y EL CRECIENTE DETERIORO DE LOS ECOSISTEMAS HAN GENERADO LA NECESIDAD DE RECUPERAR SUS ELEMENTOS Y DINAMICAS, PARA RESTABLECER LOS SERVICIOS AMBIENTALES."
TAMBI-16-2008,"PASANTIA DE GRADO MCS CONSULTORIA Y MONITOREO AMBIENTAL, INFORMES DE CALIDAD DE AIRE RUIDO AMBIENTAL - I PERIODO 2008","AVILA LOPEZ, DANIEL ALEJANDRO",LOS ESTUDIOS SOBRE LA CALIDAD DEL AIRE ESTAN ASOCIADOS CON LA EVALUACION DE LA ALTERACION DE SUS PROPIEDADES FISICAS Y QUIMICAS.
TAMBI-17-2008,ACTUALIZACION Y SEGUIMIENTO DE LA BASE DE DATOS DE LOS EXPEDIENTES EN INVESTIGACION CIENTIFICA  SOBRE DIVERSIDAD BIOLOGICA QUE HACEN PARTE DE LA UAESPNN,"VILLALOBOS MORENO, DIANA ALEJANDRA",EL SISTEMA DE PARQUES NACIONALES HA SIDO EVIDENTE LA IMPORTANCIA DE FORTALECER LA INVESTIGACION COMO BASE DE LA ORIENTACION Y DESARROLLO DE MAYORES NIVELES DE REFLEXION.
TAMBI-18-2008,"APOYO AL PROYECTO DE CARGA TURISTICA DEL AREA DE RESERVAS DE LOS CERROS ORIENTALES EN LA LOCALIDAD DE SANTA FE ELABBORADO POR LA EMPRESA ESTUDIOS AMBIENTALES, GEOLOGICOS Y GEOFISICOS AMGEO EN EL AREA DE BIOLOGIA","VELASQUEZ VANEGAS, TITO ANDRES",EL MANEJO DE VISITANTES EN UN AREA PROTEGIDA SER INFLEXIBLEMENTE PLANIFICADO PARA ALCANZAR LOS OBJETIVOS POR LOS CUALES FUE CREADA.
TAMBI-19-2008,"FORTALECIMIENTO A LOS PROGRAMAS DE CAPACITACION EN LOS RESIDUOS SOLIDOS RECICLAJE Y CELEBRACION DE DIAZ AMBIENTALES, ACTIVIDADES PROYECTADAS POR LA GERENCIA AMBIENTAL DE LA GOBERNACION DEL DEPARTAMENTO DEL META","SEPULVEDA CORZO, CAROLINA","COMUNIDADES DESDE HACE MUCHOS AÑOS, NO HAN SABIDO MANEJAR LOS RECURSOS NATURALES QUE CONSTITUYEN LA SUPERVIVENCIA DEL SER HUMANO."
TAMBI-20-2008,IMPLEMENTACION DE UN SIG PARA EL MONITOREO DE LA FAUNA ICTICA DEMERSAL DEL CARIBE COLOMBIANO Y EVALUACION DE LA EFETIVIDAD DEL AMP VIA PARQUE ISLA DE SALAMANCA,"VIVAS MUÑOZ, JENNY CAROLINA","LOS SIG AYUDAN EN EL ESTUDIO DE LA DSITRIBUCION Y MONITOREO DE RECURSOS, TANTO NATURALES COMO HUMANOS."
TAMBI-21-2008,APOYO AL AREA DE AGRICULTURA URBANA EN EL JARDIN BOTANICO DE BOGOTA JOSE CELESTINO MUTIS,"BEJARANO SABOGAL, CARLOS DARWIN - VASQUEZ PEÑA, VIVIANA MARGARETH",APOYAR EL AREA DE AGRICULTURA URBANA EN EL JARDIN BOTANICO DE BOGOTA EN SU PROGRAMA DE PROPAGACION DEL MATERIAL VEGETAL.
TAMBI-21 A-2008,PLAN HACCP PARA EL RESTAURANTE LA HACIENDA,"SARMIENTO, LAURA - MARTINEZ, ADRIANA",AL INGRESAR A UN RESTAURANTE NUNCA NOS PREGUNTAMOS SI EN ESTE LUGAR MANEJAN UN PROCESO ADECUADO DURANTE LA PREPARACION DE LOS ALIMENTOS.
TAMBI-22-2009,"FORMULACIONE IMPLEMENTACION DEL PLAN INSTITUCIONAL DE GESTION AMBIENTAL EN LA SUBDIRECCION LOCAL DE TUNJUELITO Y EL JARDIN PABLO TARSO, ADCRITOS A LA SECRETARIA DE INTEGRACION SOCIAL DE BOGOTA, D.C.","MALAGON PEREZ, VIVIANA MARCELA - OTERO OLARTE, MARIA FERNANDA","LA ACTUAL PROBLEMÁTICA AMBIENTAL COLOMBIANA SE PRESENTE DEBIDO AL USO INADECUADO DE LOS RECURSOS, LO CUAL OCASIONA ALTERACIONES EN LOS CICLOS NATURALES QUE SE PUEDEN VER REFLEJADAS EN LAS ENFERMEDADES RESPIRATORIAS."
TAMBI-23-2009,IMPLEMENTACION DEL PROGRAMA DE EDUCACION AMBIENTAL PARA EL MANEJO DE LOS RESIDUOS SOLIDOS CON NIÑOS DE 3 A 6 AÑOS DE LA INSTITUCION EDUCATIVA PINARDI COMO APOYO EN LA PROYECCION DE UNA CULTURA AMBIENTAL,"ARGUELLES FORERO, CRISTIAN JULIAN",ACERCA AL ENTORNO NATURAL A LOS ESTUDIANTES Y DOCENTES DEL CENTRO EDUCATIVO PINARDI PARA GENERAR CONCIENCIA DE LA NECESIDAD DE CUIDAR EL MEDIO AMBIENTE COMO ALTERNATIVA PARA MEJORAR LA CALIDAD DE VIDA.
TAMBI-24-2009,PROGRAMA DE CONSERVACION DE LA QUEBRADA CASCADAS A TRAVES DE LA INSTALACION DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES Y LA CAPACITACION DE MANEJO DE RESIDUOS SOLIDOS A LA COMUNIDAD DEL BARRIO CASCADAS - FUSAGASUGA C/MARCA,"CAICEDO SERRANO, DAVID GUILLERMO",EN CADA LUGAR DEL PLANETA DONDE EXISTAN ASENTAMIENTOS HUMANOS SE PRODUCIRAN REISDUOS SOLIDOS Y LIQUIDOS.
TAMBI-25-2009,DESARROLLO DEL PLAN INTEGRAL DE GESTIÓN AMBIENTAL EN PRODUCTOS ALIMENTICIOS DEL GALPON LTDA. BOGOTÁ D.C.,"CARDENAS TORRES, MARCELA - JIMENEZ FALLA, HEMERSON - VELASQUEZ CAMACHO, LUISA",EMPRESA PRODUCTORA DE CONCENTRADOS PARA ANIMALES DE TODAS LAS ESPECIES AGROPECUARIAS Y DOMÉSTICAS PARA LA PROYECCIÓN DE ALCANCE DE CALIDAD CERTIFICADA.
TAMBI-26-2009,MEDICIONES Y MUESTREOS DE CALIDAD DE AIRE PARA DETERMINAR MATERIAL PARTICULADO CON EQUIPOS DE ALTO VOLUMEN EN EMPRESAS CLIENTES DE LA COMPAÑÍA DE CONSULTORIA AMBIENTAL,"DUEÑAS RUBIO, MIGUEL ANGEL","LA CONTAMINACIÓN ATMOSFÉRICA POR PARTICULAS SUSPENDIDAS TOTALES PST Y EN ESPECIAL EL MATERIAL PARTICULADO MENOR A 10 MICRAS (POLVO, HUMO, HOLLÍN) ES UNO DE LOS MAYORES CONTAMINANTES QUE SE ENCUENTRAN EN EL AIRE Y ES LA QUE MÁS AFECTA LA SALUD DE LA POBLACIÓN"
TAMBI-27-2009,"PROGRAMA DE CAPACITACIÓN PARA CLASIFICAR RESIDUOS SOLIDOS EN EL CONJUNTO RESIDENCIAL CIUDADELA LA LIBERTAD I DE LA LOCALIDAD 7, BOSA, BOGOTÁ D.C.","GUZMAN PATIÑO, DIANA CAROLINA",PROYECTO DE INVESTIGACIÓN Y CAPACITACIÓN SOBRE EL MANEJO DE RESIDUOS SÓLIDOS QUE SE PROPUSO CON EL OBJETO DE APLICAR CONTENIDOS ESPECIFICOS OBTENIDOS POR LA GESTORA DEL PROYECTO.
TAMBI-28-2009,EVALUAR EL POTENCIAL DEL BANCO DE SEMILLAS PARA LA REGENERACIÓN DE LA VEGETACIÓN DEL HUMEDAL JABOQUE EN LA LOCALIDAD DE ENGATIVA,"LEAL ORDUZ, JHON WILLIAM - RIAÑO LATORRE, EDNA ROCIO","EL BANCO DE SEMILLAS (BS) ES UNA AGREGACIÓN DE SEMILLAS VIABLES (SIMPSON ET AL. 1989) NO GERMINADAS PRESENTES EN EL SUELO, POTENCIALMENTE CAPACES DE REEMPLAZAR PLANTAS ADULTAS ANUALES O PERENNES (HARPER 1977, BAKER 1989)"
TAMBI-29-2009,FORMULACION E IMPLEMENTACION DEL PLAN DE GESTION AMBIENTAL EN LA EMPRESA PRODUCTOS ALIMENTICIOS EL GALPON LTDA DE LA CIUDAD DE BOGOTÁ D.C.,"DIAZ AGUDELO, MARIANA CATALINA - PUENTES VARGAS, ANGELA","EN LOS ULTIMOS TIEMPOS EL HOMBRE SE HA INTERESADO POR EL CUIDADO DE LOS RECURSOS NATURALES Y SU ENTORNO, ES POR ESTO QUE SE HAN ESTABLECIDO PARAMETROS CON EL FIN DE TENER UN CONTROL EN EL USO DE LOS RECURSOS NATURALES Y ESTANDARIZAR PROCESOS QUE HACEN DE LA PRODUCCIÓN MÁS ÓPTIMA Y EFICIENTE."
TAMBI-30-2009,DIGNOSTICO DE LAS CONDICIONES PARA LA IMPLEMENTACION DE  PIGA EN LA EMPRESA REFRIGARCIA LTDA DE LA LOCALIDAD DE LOS MARTIRES BOGOTA D.C.,"PAEZ OCHOA.CLAUDIA MILENA - RODRIGUEZ ALMONACID, AYDA MARCELA ","LA CONTAMINACION AMBIENTAL A CAUSA DEL DETERIORO DE LOS RECURSOS NATURALES, DEBIDO A QUE NO SE ESTABLECEN PROCEDIMIENTOS ADECUADOS PARA LA REUTILIZACION DE LOS INSUMOS Y MATERIA PRIMA."
TAMBI-31-2009,REFORESTACION E IMPLEMENTACION DE FILTROS EN LA CUENCA RIO AGUAS CLARAS COMO SOLUCIONES AMBIENTALES A LOS IMPACTOS NEGATIVOS GENERADOS POR LA COMUNIDAD EN SIBATE - C/MARCA,"MOSQUERA GIRALDO, JESICA DAYANA","LA SOCIEDAD EMPRESAS PÚBLICAS MUNICIPALES DE SIBATE SCA ESP, EN UN ENTE PRESTADOR DE SERVICIOS PUBLICOS DOMICILIARIOS, PARTICULARMENTE DE ACUEDUCTO, ALCANTARILLADO, ASEO Y COMPLEMENTARIOS."
TAMBI-32-2010,IMPLEMENTACION DE UN MODELO PILOTO A PARTIR DE LA SENSIBILIZACION PARA EL MANEJO DE LOS RESIDUOS ORGANICOS GENERADOS POR LOS USUARIOS DE LAS CABAÑAS DEL PARQUE DE LOS NOVIOS,"GALVIS FONSECA, LUZ MARINA - MARTINEZ ROMERO, JEIMMY KATHERINE","PRETENDE DISMINUOR EL IMPACTO AMBIENTAL, A PARTIR DE LA SEPARACION DE LOS RESIDUOS SOLIDOS ORGANICOS  E INORGANICOS GENERADOS POR LOS VISITANTES DEL PARQUE."
TAMBI-33-2010,"DISEÑO DEL PROGRAMA DE MEJORAMIENTO AL PLAN INSTITUCIONAL DE GESTION AMBIENTAL (PIGA), DEL LA ALCALDIA LOCAL DE CIUDAD BOLIVAR","COLMENARES FORERO, CINDY MILENA","VARIOS FUERON LOS MOTIVOS QUE LLEVARON A CREAR, PLANTEAR Y GESTIONAR LA PROPUESTA DE MODIFICACION AL PIGA, DE LA ALCALDIA LOCAL DE CIUDAD BOLIVAR QUE SE ESTA EJECUTANDO DESDE EL 2007."
TAMBI-34-2010,DESCRIPCION DE LA PROBLEMÁTICA GENERADA POR EL DEPOSITO DE LOS RESIDUOS SOLIDOS EN ESPACIOS PUBLICOS EN EL BARRIO JUAN PABLO II DE BOGOTA,"VELASQUEZ ALDANA, ANA MARGARITA","PARTICIPE A LA COMUNIDAD DEL BARRIO JUAN PABLO II, Y EN ESPECIAL A LOS NIÑOS QUIENES FUERON LOS QUE SE INTERESARON EN ESTE PROCESO."
TAMBI-CD-35-2010,"DISEÑO PILOTO DE MANEJO DE RESIDUOS ORGÁNICOS PROVENIENTES DE LA LIMPIEZA DEL LAGO, MANTENIMIENTO, PODE DE ÁRBOLES Y CÉSPED PARA LAS INSTALCIONES DEL PARQUE DE LOS NOVIOS.",PADILLA PADILLA OSCAR - CASTAÑEDA HERRERA STFEN CAROLINA,"EL PARQUE DE LOS NOVIOS COMO CENTRO RECREATIVO ADSCRITO AL PARQUE EL SIMÓN BOLÍVAR ES UN GRAN GENERADOR DE RESIDUOS ORGÁNICOS, PROVENIENTES DEL MANTENIMIENTO Y CICLOS NATURALES DE LAS ESPECIES PRESENTES. SIN EMBARGO LA DISPOSICIÓN FINAL DE LOS RESIDUOS ORGÁNICOS ES DEFICIENTE, POR CUANTO NO SE TIENEN SITIOS DE ALMACENAMIENTO Y LOS RESIDUOS NO SON APROVECHADOS EN SU TOTALIDAD, LO QUE OCASIONA UN GRAN IMPACTO AMBIENTAL EN CUANTO A OLORES, GENERACIÓN DE VECTORES Y PAISAJE."
TAMBI-CD-36-2010,"PROPUESTA DE REFORESTACIÓN, ADECUACIÓN DE TERRENO Y EMBELLECIMIENTO DE LAS ÁREAS VERDES DEL PARQUEADERO Y ZONA DE URGENCIAS DE HOSPITAL LA VICTORIA.",BORDA PELAEZ ANA MILENA - CASTRO LIZARAZO DIANA CAROLINA," ESTE PROYECTO PRETENDE REDUCIR EL IMPACTO AMBIENTAL QUE SE GENERA EN EL HOSPITAL LA VICTORIA A CAUSA DE LA FALTA DE COBERTURA VEGETAL, VEGETACIÓN NO NATIVA, ALTA PENDIENTE, DESCUIDO DE LAS ZONAS DE JARDÍN, ESCORRENTÍA Y AUSENCIA DE CERCADO, SE BUSCA DAR SOLUCIÓN A ESTOS PROBLEMAS A PARTIR DE LA APLICACIÓN DE TÉCNICAS PARA LA REFORESTACIÓN, ADECUACIÓN DEL TERRENO Y EMBELLECIMIENTO DE LAS ZONAS VERDES DEL PARQUEADERO Y ZONA DE URGENCIAS DEL HOSPITAL LA VICTORIA. LA META PRINCIPAL DEL PROYECTO ES DAR SOLUCIÓN A LOS PROBLEMAS DIAGNOSTICADOS CON LA IMPLEMENTACIÓN DE TÉCNICAS DE SILVICULTURA URBANA, PERFILACIÓN DE TERRENO Y PLANTACIÓN DE NUEVA VEGETACIÓN PARA RETENCIÓN DE SUELO EN ZONAS DE ALTA PENDIENTE. PARA LLEVAR A CABO LO ANTERIOR, ES NECESARIA LA CREACIÓN DE MÉTODOS DE MITIGACIÓN A LOS PROBLEMAS PREVIAMENTE PLANTEADOS. "
TAMBI-CD-37-2010,"IMPLEMENTACIÓN MINIHUERTA ORGANICA, UNIDAD CAQUETÁ",CABALLERO MANUEL,  IMPLEMENTAR UNA MINI HUERTA ORGÁNICA  EN EL CONJUNTO RESIDENCIAL CAQUETÁ DE CIUDAD TUNAL COMO PILOTO PARA LA CONSTRUCCIÓN DE OTRAS DEL MISMO TIPO EN LA CIUDAD. 
TAMBI-CD-38-2010,IMPLEMENTACIOND EL PROGRAMA DE GESTIÓN DE RESIDUOS SÓLIDOS EN EL MARCO DEL SISTEMA DE GESTIÓN AMBIENTAL COMO APOYO A LA UNIDAD DE SERVICIOS Y MANEJO AMBIENTAL DE LA UNIVERSIDAD DE CIENCIAS APLICADAS AMBIENTALES UDCA,PÁEZ CASALLAS HANNAH GINNETH,"LA GESTIÓN DE ALIMENTOS ES UNA TAREA MUY COMPLEJA, LA CUAL SE HA CONVERTIDO EN UNA LABOR COMÑUN POR SER UN IMPORTANTE PROBLEMA EN LOS PAÍSES EN VÍAS DE DESARROLLO. DEBIDO A FACTORES TALES COMO EL CRECIMIENTO DE LA POBLACIÑON Y LA CANTIDAD DE RESIDUOS QUE SE GENEREN EN LA POBLACIÓN, LA CRISIS ECONÓMICA QUE LLEVA A LA REDUCCIÓN DEL GASTO PÚBLICO Y A MANTENER LAS TARIFAS BAJAS EN DETRIMENTO DE LA CALIDAD DEL SERVICIO DE ASEO URBANO, LA DEBILIDAD INSTITUCIONAL Y LA POCA CONCIENCIA AMBIENTAL Y CULTURA CIUDADANA  FRENTE AL TEMA AMBIENTAL."
TAMBI-CD-39-2010,PLAN GESTION INTEGRAL DE RESIDUOS PELIGROSOS PARA LA EMPRESA COSMETIC FRANCE LTDA.,ALVAREZ LEON ANDREA CAROLINA - ROJAS ROJAS CATERINE VIVIANA,"EN LA ACTUALIDAD HA AUMENTADO EN EL PAÍS LA NORMATIVIDAD LEGAL DE LOS RESIDUOS HASTA LOS DESECHOS PELIGTROSOS VIENDOSE REFLEJADOS EN LAS AUTORIDADES AMBIENTALES LAS CULAES EJERCEN SOBRE LAS EMPRESAS O INDUSTRIAS EL CONTROL SOBRE EL MANEJO DE LOS RESIDUOS PELIGROSOS QUE SE PUEDEN GENERAR EN CADA UNO D ELOS PROCESOS PRODUCTIVOS PARA LA ELABORACIÓN D ELOS PRODUCTOS, ES UN GRAN PASO LEGAL HACIA LA CULTURA PARA EL MANEJO DE RESIDUOS Y UNA CONCIENCIA AMBIENTALISTA."
TAMBI-CD-40-2010,FORMULACIÓN DEL SISTEMA DE MANEJO AMBIENTAL EN LA EMPRESA DISTRIBUIDORA Y REACONDICINADA DE TAMBORES RECICLABLES R.Q.J DE LA CIUDAD DE BOGOTA.,CADENA ÁVILA JOSÉ DAVID - RENDON TOLENTINO JORGE LEONARDO,"EN LA ACTUALIDAD LAS DISTINTAS INDUSTRIAS DE PRODUCCIÓN Y SERVICIOS NECESITAN REALIZAR UN ANÁLISIS DE LOS IMPACTOS QUE GENERA EL EJERCICIO DE SUS ACTIVIDADES AL MEDIO AMBIENTE, ES AHÍ DONDE APARECE COMO RESPUESTA EL SISTEMA DE GESTION AMBIENTAL COMO UN CONJUNTO DE ESTRATEGIAS QUE, BASADO EN LAS POLITICAS Y ACTIVIDADES DE LA EMPRESA PRETENDE REDUCIR EL IMPACTO. EL PRESENTE TRABAJO ESTUDIA LA SITUACION REAL DE LA EMPRESA EN EL REACONDICIONAMIENTO DE CANECAS Y TAMBORES, RESPECTO A LA RELACION CON EL MEDIO AMBIENTE, ADE,ÁS DE IDENTIFICAR LOS IMPACTOS AMBIENTALES GENERADOS POR SUS ACTIVIDADES, VALORADOS DICHOS IMPACTOS PARA PROPONER PROGRAMAS DE OPTIMIZACION Y REDUCCION SEGUN EL CASO."
TAMBI-CD-41-2010,PLAN DE MANEJO AMBIENTAL DE SERVIMETERS S.A.,HERNANDEZ LEGRO JHON ALEJANDRO," EL SECTOR INDUSTRIAL HA ESTADO SUJETO A ACTIVIDADES QUE RESULTAN SER POCO FAVO-RABLES PARA EL MEDIO AMBIENTE, PERO SE HAN DADO LAS OPORTUNIDADES DE QUE METODOLÓGICAMENTE Y CON EFICIENCIA, LOS PROCESOS EN DONDE LOS RECURSOS EN-TRAN A SER UN PAPEL IMPORTANTE, LLEVEN A UNOS RESULTADOS MÁS EFECTIVOS, DE-MOSTRANDO QUE EL DESARROLLO DE PLANES DE MANEJO AMBIENTAL, LLEVAN UNA ALTA TENDENCIA A SER MUY NECESARIOS DENTRO DE LAS ORGANIZACIONES. PARA ESTE CA-SO, LOS CONDICIONAMIENTOS PROPIOS DE LA PROBLEMÁTICA AMBIENTAL QUE SE HAN IDENTIFICADO EN LA EMPRESA SERVIMETERS S. A, HAN HECHO NECESARIO EL DI-SEÑO Y PUESTA EN PRÁCTICA DE UN CONJUNTO DE ACCIONES EN UN CORTO, MEDIANO Y LARGO PLAZO, QUE ORDENEN Y ORIENTEN LAS ACTIVIDADES QUE SE DESARROLLAN DENTRO DE LA EMPRESA, A SER MAS SOSTENIBLES CON EL MEDIO AMBIENTE."
