TDI-16--1987,Diseño e impresión de empaques,"GARCIA, Marlene - ROJAS, Abelardo","Siempre ha sido el empaque, el compañero natural de los productos, aquel elemento sin el cual nos es imposible adquirir un producto en buen estado, aquel sin cuya protección el producto se deterioraría sin remedio."
TDI-17--1987,Campaña grafica publicitaria de lanzamiento para cerámica tirtarama,"CASTRO GOMEZ, Camilo Ernesto","El presente trabajo se realiza con el fin del estudio de la mercadotecnia el cual sirvió de apoyo a la campaña gráfica, tomando como base las artesanías, profundizando en lo referente a la cerámica, para así, dar a conocer los diferentes tipos de productos existentes en el mercado."
TDI-18--1987,Tejidos rosita,"QUIÑONEZ FUENTES, Sandra Lisbeth","El presente trabajo nace de la necesidad de informar y dar a conocer en los diferentes medios publicitarios el producto realizado por TEJIDO ROSITA, se trabajaron los medios de comunicación apropiados para el producto, con el fin de afianzar mejor la imagen de la empresa, aumentar el volumen de ventas y rescatar el buen gusto, "
TDI-19--1987,Campaña publicitaria al matador de toros: Cesar Rincón,"RINCON RAMIREZ, Martha Ligia","Este trabajo es una campaña de lanzamiento al matador de toros ""Cesar Rincón”, un Colombiano que gracias a su inteligencia valentía y coraje ha logrado escalar los más altos peldaños hacia la cumbre del éxito. En este estudio están contenidos la historia y suertes del toreo explicando brevemente cada paso para que el lector tenga en clara idea de lo que es la fiesta brava."
TDI-20--1987,Campaña publicitaria de lanzamiento del restaurante vegetariano el champiñón,"BOTERO GIRALDO, Rodrigo Bertier","Dada la importancia de una buena alimentación para suplir una de las necesidades necesarias primarias del hombre como es su sustento y nutrición, es necesario conocer cómo se alimenta, cuándo y dónde, también que consume y porque lo consume. Dentro de estas formas de alimentación encontramos la comida vegetariana un tipo de alimentación muy nuevo en Bogotá y Colombia, este trabajo estudiara  la importancia de la comida vegetariana."
TDI-21--1987,Investigación de mercados sobre yogurt Alpina,"RUIZ CASTILLO, Astrid","Se realizo una investigación de mercados sobre yogurt Alpina, para detectar así, el problema que tenga este producto y recomendar o dar soluciones adecuadas y a tiempo. Poner en práctica los conocimientos adquiridos para una satisfacción de mercado."
TDI-22--1988,"Campaña publicitaria de relanzamiento para ""estufas continental Ltda.","GARCIA  BAUTISTA, Myrian","Este trabajo tiene como objetivo encontrar el apoyo logístico necesario para desarrollar el trabajo de tesis, con el cual pretendemos lograr el reconocimiento de la marca del producto ""Estufas a Gas y gasolina continental Ltda."""
TDI-23--1988,Campaña de lanzamiento para pinturas ideal Ltda.,"RODRIGUEZ, Luis Enrique",Este proyecto antepondrá la aplicación de gran parte de las materias de la carrera de Diseño Publicitario. Se expondrán los problemas de diseño y publicitario  que vemos en la empres ay nos dedicaremos a dar solución.
TDI-24--1988,Campaña de sostenimiento para  productos de marroquinería empresa Trianon,"ROBLEDO RAMIREZ, Julian",Se trabaja con la empresa Trianon dando ideas claras y concisas las diferentes reglas y normas esenciales para que este anteproyecto tenga éxito.
TDI-25--1988,Investigación de mercadeo sobre cielo raso y fachada luxalon,"BECERRA R., Juan Carlos",
TDI-26-A-1988,"Investigación de mercados para la compañía colombiana de servicios médicos ""Coldemedicos""","RAMIREZ REY, Guillermo Alfonso","La compañía Colombiana de servicios médicos ""COLDEMEDICOS"" nace en 1984 creada por los médicos especialistas, la compañía en estos momentos presenta un estado de reestructuración, cabe e decir que por esto no se deja de prestar el servicio, para la presente investigación servirá toda la información suministrada por COLMEDICOS para una campaña de lanzamiento publicitario en su debido tiempo."
TDI-26-B-1988,"Investigación de mercados para la compañía colombiana de servicios médicos ""Coldemedicos""","RAMIREZ REY, Guillermo Alfonso","La compañía Colombiana de servicios médicos ""COLDEMEDICOS"" nace en 1984 creada por los médicos especialistas, la compañía en estos momentos presenta un estado de reestructuración, cabe e decir que por esto no se deja de prestar el servicio, para la presente investigación servirá toda la información suministrada por COLMEDICOS para una campaña de lanzamiento publicitario en su debido tiempo."
TDI-27--1988,Investigación de mercados sobre sal de frutas lúa II,"NAVARRETE, Carlos Fernando","Este trabajo es la recopilación de datos e informes obtenidos en base a un plan previamente trazado para una investigación de mercados sobre un producto de existencia , teniendo en cuenta todos los aspectos que conforman un análisis de mercado como son :la empresa, el mercado, el producto, la competencia, el consumidor y todo lo referente a los canales de distribución "
TDI-28--1988,Campaña publicitaria de lanzamiento para SERICOOP LTDA,"VIVAS VALDERRAMA, Cesar","El objetivo de esta investigación se resume en dos puntos básicos: Comprender la importancia que tiene la investigación de mercados en la publicidad, pues siendo el primer paso que se da en una campaña de ella dependen en alto porcentaje los resultados obtenidos. Colaborar con la empresa para que esta investigación ayude a los objetivos de progreso que tiene trazado para el futuro. "
TDI-29--1988,"Breafing de Scherimicina y campaña institucional ""alerta roja""","PUPO MONTAÑA, Claudia Isabel",Este trabajo es una investigación de mercadeo encaminada a crear una campaña publicitaria que cumple con los requisitos exigidos para lograr que este llame la tención de todo aquel que la observe y que además quede grabada en su mente de manera que lo lleve a cambiar un habito en su forma de vida.
TDI-30--1988,"Campaña publicitaria de lanzamiento para manjares ""la capilla Ltda.""","GOMEZ R.,Clara Gladys","Este trabajo tiene como objeto realizar una investigación de mercado que se constituye como base de la estructura para la campaña gráfica de arequipe manjares ""LA capilla""."
TDI-31--1988,"Investigación de mercados sobre tuberías y accesorios de pvc, Interamericana de plásticos","TENJO BECERRA, Janeth","El `propósito de este proyecto es el de establecer a manera inquisitiva la tesis. Centra su importancia en el énfasis que tiene el consumidor de conocer nuevas marcas de tuberías  de PVC optando por elegir y comparar el producto con respecto a otras marcas.se basa en la información perfeccionada de la empresa, sus objetivos, imagen corporativa un análisis detallado de los antecedentes en el mercado de las tuberías a nivel nacional."
TDI-32--1988,"Campaña publicitaria de relanzamiento para ""horizonte impresores Ltda.""","RIVERA RODRIGUEZ, Teresa","El desarrollo de este estudio tiene como fin, utilizar correctamente las normas establecidas para la realización de una investigación de mercados. Así mismo aprender a adoptar las normas ICONTEC para la elaboración de informes para identificar las diferentes características de la impresión litográfica"
TDI-33-A-1988,"Investigación de mercados sobre litografía y tipográfica ""Graficas Colombia Ltda.""","SARMIENTO QUIJANO, Veronica del Pilar",Desde el principio de los tiempos nace la necesidad de comunicación entre los hombres: está evoluciona vertiginosamente marcando para el mundo una nueva era como lo es la comunicación impresa por medio de las artes gráficas.
TDI-33-B-1988,"Investigación de mercados sobre litografía y tipográfica""  Graficas Colombia Ltda.""","SARMIENTO QUIJANO, Veronica del Pilar",Desde el principio de los tiempos nace la necesidad de comunicación entre los hombres: está evoluciona vertiginosamente marcando para el mundo una nueva era como lo es la comunicación impresa por medio de las artes gráficas.
TDI-34-A-1988,"Investigación de mercados sobre ""Crema No. 4""","ROJAS M., Elvia Patricia",NO TIENE INTRODUCCION
TDI-34-B-1988,"Investigación de mercados sobre ""Crema No. 4""","ROJAS M., Elvia Patricia",NO TIENE INTRODUCCION
TDI-35--1988,"Campaña de lanzamiento ""Cremosito""","RINCON GOMEZ, Nancy Yesid",Amerita como justificación de la presente investigación la intención de implicar los conocimientos adquiridos a lo largo e la carrera para el establecimiento de una Campaña publicitaria de lanzamiento de una gama de productos que como en este caso no tiene un reconocimiento regional.
TDI-36-A-1988,Campaña publicitaria de relanzamiento sobre uvas pasas del parral,"VILLA MUNERA, Gloria Lucia","Este proyecto tiene como fin, elaborar una campaña de relanzamiento para UVAS PASAS de PARRAL de INVERSIONES BERRIO ACOSTA: utilizando correctamente las normas establecidas para la realización de una investigación de mercados."
TDI-36-B-1988,Campaña publicitaria de relanzamiento sobre uvas pasas del parral,"VILLA MUNERA, Gloria Lucia","Este proyecto tiene como fin, elaborar una campaña de relanzamiento para UVAS PASAS de PARRAL de INVERSIONES BERRIO ACOSTA: utilizando correctamente las normas establecidas para la realización de una investigación de mercados."
TDI-37--1989,Campaña publicitaria de lanzamiento para tisanas florcanela,"DIAZ CORREA, William","Por medio de este trabajo se dará a conocer la investigación de mercados de la empresa tisanas "" FLORCANELA"" lo que ayudara para la realización de la campaña de lanzamiento que se llevará a cabo al producto, ya que con dicha investigación y análisis se podrá determinar los puntos fuertes y débiles de su mercado como el de la competencia."
TDI-38-A-1989,Campaña publicitaria programa de educación continuada CIDE,"VEGA RAMIREZ, Luz Angelica","El objetivo principal de esta investigación es: que los alumnos graduados de CIDE y todas las personas interesadas que hayan cursado satisfactoriamente sus estudios superiores relacionados con las carreras de diseño publicitario, tecnología en alimentos, educación preescolar y programación y análisis de sistemas, conozcan los cursos de actualización y profundización de las diferentes áreas  que se dictaran en CIDE."
TDI-38-B-1989,Campaña publicitaria programa de educación continuada CIDE,"VEGA RAMIREZ, Luz Angelica","El objetivo principal de esta investigación es: que los alumnos graduados de CIDE y todas las personas interesadas que hayan cursado satisfactoriamente sus estudios superiores relacionados con las carreras de diseño publicitario, tecnología en alimentos, educación preescolar y programación y análisis de sistemas, conozcan los cursos de actualización y profundización de las diferentes áreas  que se dictaran en CIDE."
TDI-39--1989,Campaña grafica publicitaria d de lanzamiento para jardín Muña,"RODRIGUEZ PEREA, Lucila","Dar a conocer el producto por medio de una compañía publicitaria de lanzamiento, para satisfacer las necesidades del consumidor."
TDI-40--1989,"Restaurante ""la cabaña""","IZQUIERDO GONZALEZ, Omar Guillermo","La necesidad de estudiar como actúa la publicidad exterior y los elementos actuales del restaurante la cabaña. Analizaremos los posibles problemas de identidad, recordación de marca entre otros nuevos, para darles una mejor identidad y así obtener los beneficios inherentes de la publicidad."
TDI-41--1989,"Campaña publicitaria de lanzamiento ""Cueros Marcela""","VALBUENA GOMEZ, Hector Ivan","El objetivo de la investigación es el de conocer bien nuestro producto, las ventajas y las desventajas que le puede ofrecer el consumidor y así tomar las cosas buenas del producto para hacer su campaña de lanzamiento."
TDI-42--1989,"Campaña publicitaria de lanzamiento de productos cárnicos ""Carnudito""","CARDENAS ROZO, Julio Cesar",NO TIENE INTRODUCCION
TDI-43--1989,Actualización y profundización en técnicas de diseño publicitario,"PACHON VILLAMARIN, Alvaro","El diseño publicitario en la actualidad requiere de una gran creatividad y nuevas técnicas para lograr mejores e impactantes mensajes publicitarios. El  computador se ha convertido en una importante herramienta para este medio, por su gran efectividad y rapidez enriqueciendo más la imaginación de los creativos y sumándole las modernas técnicas de ilustración que se logran plasmar  con mayor acierto."
TDI-44--1989,Actualización y profundización en técnicas de diseño publicitario,"SANTOFIMIO GAMBOA, Martha Nelly",Este trabajo tiene como fin recopilar los conocimientos a obtenidos y técnicas realizadas durante el curso de actualización y profundización de diseño publicitario.
TDI-45--1989,Actualización y profundización en técnicas de diseño publicitario,"JIMENEZ JIMENEZ, Carlos Augusto","Este trabajo fue realizado con base en los conocimientos adquiridos, durante el semestre de actualización y profundización en técnicas modernas de ilustración y diseño publicitario."
TDI-46--1989,Técnicas de actualización y profundización en diseño publicitario,"FERREIRA GUTIERREZ, Maria Judith","El contenido de este trabajo se encuentra dividido en 4 capítulos desarrollados en un semestre trabaja en la profundización de nuevas técnicas y a la vanguardia de lo nuevo, del progreso a nivel del diseño en todas sus formas con grandes  logros y experiencias en la realización de todos y cada uno de los programas. Se tuvo en cuenta para su elaboración la investigación, aplicación y recopilación de todos los conocimientos teóricos y prácticos adquiridos a través de los 5 semestres  en el manejo del color, imágenes, movimientos, técnicas ilustrativas en fotografía, en publicidad en computación y en mercadeo."
TDI-47--1989,Técnicas de actualización y profundización en diseño publicitario,"GONZALEZ BARRERA, Alfredo","En esta tesis de grado se profundiza en las materias nuevas que tienen una aplicación moderna  como el caso del diseño asistido por computador, ya que en el futuro esta materia formará parte muy importante en el campo del diseño publicitario. Con la ayuda de materias teóricas como sicología, semiología, publicidad, ética, fotografía."
TDI-48--1989,Técnicas de actualización y profundización en diseño publicitario,"JIMENEZ S., Luz Angela","Este trabajo está enfocado en técnicas de ilustración, aerografía, estudio de mercados, diseño por computador."
TDI-49--1989,P.O.P.,"MARULANDA VANEGAS, Hector Fabio","El gran mundo de la publicidad, el diseño y aún el mercadeo, ha sido el campo para abrir camino a una serie de términos, estrategia e innovación de elementos y piezas que van reformando y mejorando las ya existentes, razón por la cual es nuestro objetivo dicho estudio. Para poder llegar a los diferentes puntos de venta."
TDI-50--1990,Técnicas de educación continuada I semestre 1990,"CARRILLO NIÑO, Eduardo",NO TIENE INTRODUCCION
TDI-51--1990,"Campaña publicitaria restaurante ""Cali mío""","DIAZ BELTRAN, Betha Cecilia","Este trabajo está enfocado al restaurante CALI MIO""  porque estudiándolo no tiene gran publicidad factor que quise aprovechar diseñando todo lo relacionado con este asadero como la valla, el servilletero, la carta de presentación. Con base a esto se hizo un estudio de mercadeo la cual el resultado es que contaba con publicidad interna  y este fue el motivo para trabajar en esta publicidad."
TDI-52--1990,"Diseño publicitario, centro de vacaciones ""Cafam - Melgar""","GAMBOA, Faysule",NO TIENE INTRODUCCION
TDI-53-A-1990,"Proyecto de la campaña institucional, Fundación Solidaridad por Colombia","BOHORQUEZ, Stella",La aplicación y realización de esta campaña institucional está orientada a la comunidad y a los diferentes  sectores oficiales públicos  etc.  Con el fin de determinar desde el punto de vista social humano y económico que estos grupos presten a una sociedad de bajos recursos.
TDI-53-B-1990,"Proyecto de la campaña institucional, Fundación Solidaridad por Colombia","BOHORQUEZ, Stella",La aplicación y realización de esta campaña institucional está orientada a la comunidad y a los diferentes  sectores oficiales públicos  etc.  Con el fin de determinar desde el punto de vista social humano y económico que estos grupos presten a una sociedad de bajos recursos.
TDI-54--1990,Mural visión futurista de la CIDE,"MATEUS R., Zully","Entendemos por diseño el conjunto de labores relacionadas con la elaboración de un proyecto destinado a la producción de un objeto (puede ser en serie o no). Hablando de diseño publicitario y diseño gráfico nos referimos al conjunto de operaciones y composiciones que aunque ligadas a la producción industrial, se basa en el dibujo o elementos que intervienen en el mismo como el encuadre, la composición y las técnicas de realización impresión y producción."
TDI-55--1990,"Manejo de material e imagen grafica para el grupo de rock ""Scratch""","RIAÑO SOTO, Jairo A.","El siguiente trabajo no busca ser una guía de diseño, sino ser un texto en el cual se encontrará una apreciación puramente personal del manejo en la concepción de material e imagen gráfica para un grupo musical."
TDI-56--1991,Proyección y profundización de diseño publicitario,"ALVAREZ SALAE, Claudia Maria","A través de la realización de este trabajo deseo dar a conocer la introducción de una nueva empresa de importación y exportación de carga al mercado. Para dar a conocer la existencia de Eximcarga Ltda. se ha acudido a la creación de piezas publicitarias, las cuales exponen los beneficios que la empresa le ofrece a los clientes."
TDI-57--1991,Actualización y profundización en técnicas de diseño publicitario,"ALDANA ORTEGON, Gloria Alicia","El compendio que a continuación tenemos, es la realización de trabajos que se hicieron durante un semestre, en el curso de actualización y profundización  en técnicas modernas de diseño publicitario."
TDI-58--1991,"Proyección profesional, actualización y profundización en técnicas modernas de diseño publicitario","PINTO ESPINOSA, Sandra Patricia","La elaboración de este trabajo tiene como punto de partida un servicio  con un triefing correspondiente. Donde se desarrollará los diferentes factores del mercado, descubrir sus orígenes, antecedentes, características, objetivos y alcances."
TDI-59--1991,Actualización y profundización en técnicas de diseño publicitario,"UMBARILA MARTINEZ, Alba Rocio","Este trabajo fue realizado con base en los conocimientos adquiridos, durante el semestre de actualización y profundización en técnicas modernas de ilustración y diseño publicitario."
TDI-60--1991,Promoción turística del Caquetá,"CUELLAR IBAÑEZ, Emerita",Este trabajo se basa en una recopilación de fotografías e investigaciones sobre el departamento del chaqueta para realizar una revista guía de turismo.
TDI-61-A-1991,"Campaña institucional de aseo, civismo y urbanidad en Bogotá D.E.","RODRIGUEZ GOMEZ, Ricardo Luis","El tema a tratar es de una campaña institucional de aseo, civismo y urbanidad en Bogotá, la cual cuenta con un problema social,  estos temas contribuyen al mejoramiento de las condiciones de la sociedad de Bogotá, se reforzara  con esta campaña a los colegios  y  con apoyo de la alcaldía para concientizar a la comunidad "
TDI-61-B-1991,"Campaña institucional de aseo, civismo y urbanidad en Bogotá D.E.","RODRIGUEZ GOMEZ, Ricardo Luis","El tema a tratar es de una campaña institucional de aseo, civismo y urbanidad en Bogotá, la cual cuenta con un problema social,  estos temas contribuyen al mejoramiento de las condiciones de la sociedad de Bogotá, se reforzara  con esta campaña a los colegios  y  con apoyo de la alcaldía para concientizar a la comunidad "
TDI-62--1991,Campaña publicitaria Valle de Tenza,"PIEDRAHITA ROA, Jose Fernando","Se pretende mostrar un hermoso rincón del departamento de Boyacá, cuyo potencial turístico ha sido prácticamente inexplotado, para lo cual se han diseñado una serie de piezas publicitarias  para ser usadas por una agencia de viajes o de turismo, en este caso ficticia para al cual ha sido elaborada la campaña."
TDI-63--1991,Campaña de lanzamiento de la comedia musical de La Jaula de las Locas,"URBANO RAMOS, Carolina","La realización de esta campaña tiene como fin que la gente se sienta atraída por ver una obra o comedia musical. El tema de la campaña de lanzamiento tiene por título ""LA JAULA DE LAS LOCAS"" este trabajo consta de 2 partes: una teórica respecto de la obra como del montaje y vestuario, la otra parte en la sustentación del diseño tanto gráfico como al ceración del comercial para televisión y demás aspectos que son importantes para este tipo de campañas."
TDI-64--1991,Campaña publicitaria de lanzamiento Tele Taxi,"GONZALEZ A., Gustavo","A continuación se dar a conocer la investigación de marcado de la cooperativa TELETAXI, eje principal para la realización de la campaña."
TDI-65--1991,Empaque creatividad que vende,"RINCON LEON, Elizabeth","Generalmente el consumidor responde afirmativamente ante un diseño gráfico de aspecto muy contemporáneo, sofisticado y sencillo. En la parte gráfica y funcional del empaque, existen una serie de elementos que visto en conjuntos bien justificados hacen de éste el más efectivo vendedor. La aplicación de diversas herramientas como el color y la forma contribuyen en la innovación de elementos de comunicación como lo es el empaque."
TDI-66--1991,"Creación y campaña publicitaria de lanzamiento para ""Renacer publicidad y diseño""","FERNANDEZ BARRIGA, Jairo Andres","Se crea la empresa RENACER PUBLICIDAD Y DISEÑO"" como medio de suplencia de necesidades económicas y principalmente para ejercer la profesión y desarrollar laboralmente los conocimientos adquiridos y poder lograr una realización dentro del diseño publicitario. Esta compañía contribuirá a la elaboración de avisos de prensa y revistas, fotografía publicitaria, diseño de empaques, logotipos y marcas, artes finales e ilustraciones, todo para prestar un buen servicio y atención al público."
TDI-67--1991,"Sustentación teórica del libro periodismo estudiantil ""el libro del futuro""","VELASQUEZ, Sandra Natalia","Este trabajo tiene como finalidad de gua al asesor de tesis sobre los pormenores del trabajo práctico, además orienta a la autora sobre el ordena seguir en su sustentación oral."
TDI-68--1991,"Campaña publicitaria de lanzamiento ""Trazos creativos""","SERRANO MERCHAN, Johanna","Este trabajo se realizo en base a una campaña publicitaria de lanzamiento para la empresa TRAZOS CREATIVOS. El fin de esta campaña es el de dar a conocer los diferentes beneficios que ofrece la empresa ala igual que mostrarla como un elemento diferente, nuevo y original, dentro de campo de la publicidad."
TDI-69--1991,"Creación y campaña de lanzamiento para ""faith diseño y publicidad""","VANEGAS CUBILLOS, Luz Alba","Para la elaboración de este proyecto se desarrollo un programa lógico y ordenado, tendiente a lograr dar cumplimiento a los objetivos propuestos, contando con la dirección y guía de los tutores asignados, al consultar esta tesis usted lograra percibir conocimientos generales en el diseño publicitario, ya que está los reúne de una forma global."
TDI-70--1992,Arte óptico y cinético,"BELTRAN PEREZ, Nancy Patricia","El arte óptico se basa en la idea de que el pintor o escultor puedan crear efectos visuales, que induzcan al espectador a ver ilusiones ópticas mediante luz, el color y el movimiento: así se pueden hacer girar objetos que al moverse proyectan interesantes  efectos de luz y sombra al hacer complacidas combinaciones de piezas cambiantes de luces coloreadas para crear sombras y reflejos."
TDI-71--1992,Campaña turística Guaduas - Cundinamarca,"TORRES VARGAS, Jenny A.","A continuación se pretende mostrar un hermoso municipio del departamento de Cundinamarca, cuyo potencial turístico ha sido prácticamente con las cuales se buscará promover el sector turístico de Guaduas y así  a la finalización de esta campaña llegar a  obtener el título de diseñadora publicitaria."
TDI-72--1992,"Campaña de lanzamiento ""salsa, bolero & son""","PUENTES, Alvaro Segundo","En el presente trabajo se desarrolla la campaña de lanzamiento para un establecimiento de diversión: para lo cual se siguen los pasos establecidos en una campaña publicitaria como son: la historia del cliente, que producto ofrece, la clase de personas a las que quiere, llegar, etc.  Luego del análisis del cliente, el producto y su competencia, se analiza al público objetivo y se formula una estrategia de medias basadas en investigaciones y en el presupuesto fijado por el cliente, se procede a armar la estrategia creativa y así crear globalmente la campaña."
TDI-73--1992,Campaña turística Honda - Tolima,"SANTAMARIA, Sandra","Honda, llamada la ciudad de los puentes, situada en el centro de Colombia, localizada sobre el margen izquierdo del río Magdalena, fundada en 1539 por una expedición encabezada por Gonzalo Jiménez de Quesada, es turística por excelencia, la idea de esta tesis es presentar las diferentes posibilidades que en una ciudad como Honda tiene para poder progresar mucho más y lograr para sus habitantes un mejor nivel de vida."
TDI-74--1992,"Campaña de lanzamiento ""Fundación Gilberto Álzate Avendaño""","RAMIREZ ZULUAGA, Sonia Bibiana","Los medios de comunicación de masas, han permitido que actualmente la cultura haga parte integral del devenir diario, razón por la cual las entidades e instituciones dedicadas a su difusión son más cada vez, especialmente en Colombia, donde puede considerarse que existe una gran gama de actividades de este tipo. Dentro de estos organismos, la fundación Guillermo Álzate  Avendaño contribuye, una fuente importante cultural o más de otro tipo de servicios que ofrece a los visitantes, generando bienestar durante la estancia de los mismos, y esta tesis desarrollara la campaña de lanzamiento del mismo, buscando que sea conocida entre la mayor cantidad de gente."
TDI-75--1992,Art Nouveau,"PARRA ARENAS, Olga Lucia","Art Mouveau, término aplicado a un estilo decorativo que tuvo gran auge en Europa y América, constituyo un intento deliberado de crear un nuevo estilo en recreación al historicismo académico de la segunda mitad del siglo XlX contrario a la imitación y variación de estilos del pasado. Fue en primera instancia un arte de ornamentos y viene a manifestarse en las artes aplicadas, mobiliarios, diseño gráfico e ilustración.  "
TDI-76--1992,"Campaña turística de ""Villa de Leiva""","CARDENAS TOVAR, Gloria Lucia","Como es del conocimiento de todos, nos encontramos en una sociedad de consumo, de la cual se desprende la necesidad de dar un mayor empuje a los productos y servicios ofrecidos. Por tal motivo es necesario realizar un estudio detallado de estos, para lograr una imagen atrayente al consumidor con un diseño publicitario acorde con las necesidades."
