TADMIN-0001--2006,Creación de empresa - Creaciones MYA - ,"Sierra Villalba, Mary Luz; Dussán Therán, Adriana Rocio","Análisis de mercado, análisis legal, análisis administrativo, análisis económico y financiero."
TADMIN-0021--2010,"Diseño, elaboración y estudio de comercialización, de morral familiar para evacuación en caso de presentarse una emergencia (terremotos y desastres naturales)","Rios Plata, Dayana del Pilar","Marco teórico, marco legal, marco geográfico, marco conceptual,  marco de referencia, "
TADMIN-0021-A-2010,"Diseño, elaboración y estudio de comercialización, de morral familiar para evacuación en caso de presentarse una emergencia (terremotos y desastres naturales)","Rios Plata, Dayana del Pilar","Marco teórico, marco legal, marco geográfico, marco conceptual,  marco de referencia, "
TADMIN-0022--2010,"Manual de funciones para la oficina de intervenidas de la subsecretaria de inspección, vigilancia y control de vivienda Secretaría Distrital del Hábitat","Mozo Araújo, Juana Mercedes","Marco de referencia, marco contextual, marco teórico - conceptual, marco filosófico, marco legal."
TADMIN-0022-A-2010,"Manual de funciones para la oficina de intervenidas de la subsecretaria de inspección, vigilancia y control de vivienda Secretaría Distrital del Hábitat","Mozo Araújo, Juana Mercedes","Marco de referencia, marco contextual, marco teórico - conceptual, marco filosófico, marco legal."
TADMIN-0023--2010,Comparación de protocolos de selección en entidades del sector solidario,"Robayo Córdoba, Jenny Milena","Marco referencial, marco teórico, marco conceptual, marco jurídico"
TADMIN-0023-A-2010,Comparación de protocolos de selección en entidades del sector solidario,"Robayo Córdoba, Jenny Milena","Marco referencial, marco teórico, marco conceptual, marco jurídico"
TADMIN-0024--2010,Diseño de implementacion de un prototipo de sistemaa de seguridad y confort para una vivienda,"Diaz Aguilar, Laura Estefani - Pinilla Rodriguez, Gina Paola","Los ingenieros electrónicos, tienen la mentalidad de mejorar todo que los rodea, gracias a esto no solo sirven de base los deseos, las habilidades y los sueños, sino que a la vez se complementa con necesidades que son evidentes y que si se solucionan generan no solo beneficios sino también un importante impacto social."
TADMIN-0025--2010,Diseño e implementación de un prototipo electrónico para la reutilización de agua lluvias y residuales en usos domesticos,"Rodriguez Casteblanco, Camilo Hernando - Vargas Sosa, Edgar Javier","La presente propuesta pretende hacer un aporte al desarrollo sostenible que es muy importante para nuestra ciudad, teniendo como objetivo la reutilización de aguas lluvias y residuales que se generan en nuestros hogares. A partir del DECRETO 1594 DEL 26 DE JUNIO DE 1984, el cual indica la calidad de agua que se debe tener dependiendo del uso, de este modo este decreto indica que el agua residual si se puede reutilizar."
TADMIN-0026--2010,Estudio de factibilidad para la implementación de los exoesqueleto en la sociedad militar colombiana con limitaciones motrices en miembros inferiores,"Rojas Vega, Diego - Ibañez Morales, Daniel - Castañeda Vallejo, Jonathan","En biología, el exoesqueleto es el sistema biológico que proporciona soporte y apoyo a los tejidos blandos y músculos en los organismos vivos. El sistema esquelético tiene funciones de locomoción, sostén y protección. Los vertebrados presentan un esqueleto interno o endoesqueleto, constituido por huesos, que se unen entre sí por las articulaciones. La ciencia que se encarga de estudiar los huesos se denomina osteología"
TADMIN-0027--2010,Control automatizado para motores trifásicos AC,"Cortes Gonzalez, Alex Erney - Rodriguez Galvis, Daniel F.","En la industria textil se encuentran las tintorerías dedicadas a realizar procesos de acabado en prendas de vestir, se utilizan maquinas “LAVADORAS Y TEÑIDORAS”, las cuales tienen sistemas de control mecánicos en cuanto al manejo de los motores, por lo que es importante la creación de un dispositivo de control automatizado, con el fin de proteger las maquinas de los desgastes continuos a los que son sometidas, por el uso de dispositivos de control mecánicos."
TADMIN-0028--2010,Diseño y construcción de un prototipo para dispositivos lift TV,"Peña, Diana Ibeth - Avila Delgadillo, Jhon Fredy - Cardona Cifuentes, Juliana Esteban","Teniendo en cuenta los factores socioeconómicos por los que el mundo entero esta transitando, y por los que el país internamente tiene contemplado {1}, es necesario construir nuevas tecnologías que mejoren la calidad de vida de las personas; ya que en la actualidad Colombia cuenta con tecnología de punta escasa y costosa, siendo en su mayoría importada, pues son pocas las personas y las empresas que se atreven a desarrollar su propia tendencia tecnológica marginados ante imperios de países con manufacturas a escala superior {2}."
TADMIN-0029--2010,Sistema de seguridad para obejtivos de valor acoplado por radio frecuencia,"Delgadillo, Julina Andres - Parra Arias, Cristian Didier","Con el paso de los años la humanidad ha presenciado como la evolución de la tecnología ha impactado su entorno, su desarrollo, su calidad de vida, su forma de trabajar, su forma de estudiar, su forma de vida en si. Este impacto fue causado por dispositivos que revolucionaron la forma de hacer tareas habituales del ser humano como por ejemplo comunicarse entre si, educarse, trabajar, preparar los alimentos, entretenerse etc. Todos estos factores lo que buscaba era mejorar nuestra calidad de vida."
TADMINCD-0030--2011,Indicadores de competitividad para las mypimes bogotanas de la industria de diseño gráfico,"Montes Giraldo Angie Mayerli, Chamorro Diaz Claudia Ximena, Cano Albarracin Daniel Fernando","El siguiente proyecto tiene como objetivo determinar los factores  claves, que hacen a una empresa más competitiva que otra, evaluando las diferentes variables que establecen el posicionamiento competitivo de la misma. Cabe señalar, que esta investigación se desarrolla en el marco establecido  por la industria del diseño gráfico. "
TADMINCD-0030-B-2011,Indicadores de competitividad para las mypimes bogotanas de la industria de diseño gráfico,"Montes Giraldo Angie Mayerli, Chamorro Diaz Claudia Ximena, Cano Albarracin Daniel Fernando","El siguiente proyecto tiene como objetivo determinar los factores  claves, que hacen a una empresa más competitiva que otra, evaluando las diferentes variables que establecen el posicionamiento competitivo de la misma. Cabe señalar, que esta investigación se desarrolla en el marco establecido  por la industria del diseño gráfico. "
TADMINCD-0031--2011,Indicadores de competitividad empresarial para las mypimes del sector de la ingenieria de sorftware en la ciudad de bogotá,"Cardenas Rodriguez Lorena, Soraca Tacuma Silvia Estephani, Vargas Gordo Jineth","El proyecto busca analizar el nivel competitivo de las Mipymes del sector de la ingeniería de software, por medio de indicadores que permitan medir cuantitativamente los factores claves de éxito en las empresas de este sector. Los resultados podrán brindar una herramienta a las empresas que les permita orientar la toma de decisiones, partiendo del mejoramiento competitivo en las organizaciones, estas conseguirán ofrecer un mejor producto y servicio a sus clientes que en última instancia es la sociedad."
TADMINCD-0031-A-2011,Indicadores de competitividad empresarial para las mypimes del sector de la ingenieria de sorftware en la ciudad de bogotá,"Cardenas Rodriguez Lorena, Soraca Tacuma Silvia Estephani, Vargas Gordo Jineth","El proyecto busca analizar el nivel competitivo de las Mipymes del sector de la ingeniería de software, por medio de indicadores que permitan medir cuantitativamente los factores claves de éxito en las empresas de este sector. Los resultados podrán brindar una herramienta a las empresas que les permita orientar la toma de decisiones, partiendo del mejoramiento competitivo en las organizaciones, estas conseguirán ofrecer un mejor producto y servicio a sus clientes que en última instancia es la sociedad."
TADMINCD-0031-B-2011,Indicadores de competitividad empresarial para las mypimes del sector de la ingenieria de sorftware en la ciudad de bogotá,"Cardenas Rodriguez Lorena, Soraca Tacuma Silvia Estephani, Vargas Gordo Jineth","El proyecto busca analizar el nivel competitivo de las Mipymes del sector de la ingeniería de software, por medio de indicadores que permitan medir cuantitativamente los factores claves de éxito en las empresas de este sector. Los resultados podrán brindar una herramienta a las empresas que les permita orientar la toma de decisiones, partiendo del mejoramiento competitivo en las organizaciones, estas conseguirán ofrecer un mejor producto y servicio a sus clientes que en última instancia es la sociedad."
TADMINCD-0036--2011,Desarrollo de un sistema de información de notas académicas para estudiantes de la CIDE Y BOSCO l.,Santos Molano Martin,En el siguiente documento podrán apreciar el que y el por qué de este Sistema de información además del proceso investigativo que se hizo durante su elaboración donde se hallaron ciertas necesidades y se programaron de tal manera que se pueden sistematizar y automatizar varios procesos de calificación de notas además de la misma evaluación.
TADMINCD-0037--2011,"Generador de reportes para consultas simples. Sobre el sistema de Gestión Documental ""ORFEO"" segín ley 594/200.",Hernandez Poveda Maria Crolina,"El proyecto consiste en realizar un Generador de Reportes para Consultas simples, sobre el Sistema de Gestión Documental “Orfeo”, según ley 594 de 2000. Basado en consultas simples generadas por un usuario con conocimientos básicos en lenguaje SQL y administración de la herramienta Orfeo GPL. El módulo permite solucionar una falencia actual del sistema Orfeo a la hora de atender requerimientos específicos de información implementando de una forma sencilla la generación de reportes con base en la información almacenada en el Sistema de Gestión Documental Orfeo."
TADMINCD-0038--2012,Desarrollo de un sistema de información para la enseñanza del área de matemática en la educación media,Gutierrez Barreto German David                                                                                                                                                                      Martinez Cortes Juan Carlos                                                                                                                                                                                      Mayorga Romero Ricardo,"Lo anterior permite reiterar en el desarrollo de un sistema de información, sobre una plataforma que permita crear aplicaciones agradables y de fácil manejo para el usuario y que posea un respaldo teórico de fácil acceso, lo que nos permitirá influir tanto en la enseñanza como en la evaluación del avance que el estudiante posea; en consecuencia este sistema estará basado en lenguaje de programación visual basic, actionscript (flash), y HTML, herramientas que permitirán diseñar y desarrollar aplicaciones interactivas, amigables, conversacionales y dinámicas para el usuario. Cabe concluir que para la realización de lo anteriormente expuesto se tendrán en cuenta herramientas de software tales como adobe Dreamweaver, Visual Basic 10, adobe Flash y Microsoft Access, las cuales permitirán realizar una integralidad de procesos, todos relacionados con la pertinencia de la enseñanza, garantizando de esta manera una acertada e innovadora manera metodológica de enseñar las ciencia de la matemática"
TADMINCD-0039--2012,Proyecto de creación de una nueva modalidad de grado para la corporación ,Jose Alvaro Caro Muñoz,"
Las humanidades están perdiendo fuerza y/o se debilitan por la tecnología, pues la
mayoría de jóvenes no saben utilizar las herramientas adecuadamente a lo que
buscan una salida facilista (Copiar y pegar); con este proyecto se busca la
interacción entre Docente y Estudiante, que allá una verdadera investigación del
tema, se evidencie avances en el trabajo y se entregue un producto/servicio que
reúna las características para competir en el mercado actual."
TADMINCD-0040--2012,Armec  4,Oscar  Farfan                                                                                                                                           Miguel Benavides                                                                                                                                                Jonathan  Pardo,"En la actualidad la industria cuenta con máquinas que cumplen funciones limitadas como organizar, mover, levantar, llevar, entre otras; pero estas directamente son manipuladas por una persona. La finalidad del proyecto es implementar redes neuronales en aquellos sistemas mecánicos que realizan actividades similares a las desarrolladas por un humano, con el fin de que aprendan automáticamente de la experiencia y el desarrollo de las funciones,  se logre disminuir tiempos, mayor eficiencia, reducción de costos en mano de obra y avance tecnológico. La inclusión de las redes neuronales se realiza inicialmente de manera didáctica con un brazo robótico,  dependiendo de los resultados que se obtengan se realizan las adecuaciones necesarias para usarlo en un entorno industrial. En la actualidad la industria cuenta con máquinas que cumplen funciones limitadas como organizar, mover, levantar, llevar, entre otras; pero estas directamente son manipuladas por una persona."
TADMINCD-0041--2012,El comercio electronico una contribucion tecnológica en el crecimiento económico del sector turistico colombiano,Maria Eugenia soler Huertas,"Las nuevas tecnologías han dado un vuelco en todo el mundo, transformando la forma de hacer las cosas. Estas tecnologías están siendo aplicadas en miles de empresas en la actualidad y se han convertido en una necesidad para obtener ventajas competitivas en el mercado nacional y global.
En este trabajo se muestra la situación actual del uso de las tecnologías en el sector turismo a través del comercio electrónico en Colombia, en sus diferentes aéreas que los componen, como son las agencias de viajes, aerolíneas, hoteles y alquiler de autos entre otros. Esto para analizar hasta donde pueden llegar a afectar estas tecnologías de comunicación e información en los diferentes intermediarios que componen el sector turismo. Asimismo indicar algunos datos"
TADMINCD-0042--2012,Sistema de informacion de la facultad de ingenierias y administración,Maria Lizeth Mahecha Rodriguez                                                                                                                                                                                                                                                        Ivan Dario Montes Diaz                                                                                                                                                        Daniela Katherine Roa Gomez             ,El objetivo fundamental del desarrollo del sistema de manejo de la información de la facultad de ingenierías y administración de la CIDE es permitir la integración de varios medios de comunicación para facilitar tanto a los estudiantes como a los profesores el manejo de espacios de desarrollo y así facilitar el acceso a sus materias y a la vez contar con medios para comunicarse con los profesores facilitando los procesos de aprendizaje y acceso al contenido temático de la facultad.
TADMINCD-0043--2012,Desarrollo de un sistema informal ,Gutierrez Barreto German David                                                                                                                                                                      Martinez Cortes Juan Carlos                                                                                                             Mayorca Romero Ricardo                                                                                                                                                                                        ,"Lo anterior permite reiterar en el desarrollo de un sistema de información, sobre una plataforma que permita crear aplicaciones agradables y de fácil manejo para el usuario y que posea un respaldo teórico de fácil acceso, lo que nos permitirá influir tanto en la enseñanza como en la evaluación del avance que el estudiante posea; en consecuencia este sistema estará basado en lenguaje de programación visual basic, actionscript (flash), y HTML, herramientas que permitirán diseñar y desarrollar aplicaciones interactivas, amigables, conversacionales y dinámicas para el usuario."
TEMEC-0001-2005,Bloqueo anti hurto de vehículo por medio de telefonía móvil celular,"Pérez, Daniel Gerardo; Bernal, Oswaldo Alonso","Sistema de telefonía celular, PCS, introducción al sistema celular en Colombia, decodificador de tonos, el micro contolador, descripción del programa, algoritmo del programa."
TEMEC-0002-2005,Sistemas de regulación de voltaje para la protección de equipos industriales y electrodomésticos,"Rodríguez Ríncon, José Andrés","Tipos de reguladores básicos, sistema de regulación de voltaje para la protección de equipos industriales y electrodomésticos."
TEMEC-0003-2009,"Modo electrónico de información, visualizador de horario","Veloza Bolivar, Yuly Stefanu","Marco teórico, micro controlador, micro controlador Motorola MC68HC908AP16, LCD, Display CFAH2004L-YYH-JP, interfaces con micro controladores."
TEMEC-0004-2009,Sistema de posicionamiento servo controlado,"Forero Medina, Luis Miguel; Morales Rojas, Michael Mauricio","Introducción a los robots industriales del posicionador, análisis de ingeniería de los robots industriales, articulaciones, tornillo de potencia, neumática, conexiones eléctricas, control y programación."
TEMEC-0005-2009,Sistema para inodoro de pared y lavabo auto graduable a la estatura,"Moreno Beltran, William Salazar Salazar, Britany Johana; Solano Ávila, Daniel Alejandro",Facilitar el uso de los lavabos e inodoros de pared por partes de los individuos de nuestra ciudad en el momento de usar los baños públicos; dado que poseemos diferentes estaturas y quienes sufren de enanismo y gigantismo.
TEMEC-0006-2010,Sistema de alarma para automóvil controlada por celular,"Peña Mejía, Cristian Andrey Rojas Velásquez, Diego Alexander","Marco teórico, sistemas de alarma para automóvil, equipo eléctrico del automóvil, marco filosófico, marco legal, marco geográfico, marco conceptual, metodología."
TEMEC-0007-2010,Seguidor solar,"Sedano Garzón, Danh Harold","Marco referencial, marco teórico, estado del arte, rentabilidad del seguimiento solar."
TEMECCD-0008-2011,Investigación de laboratorios de Mecatrónica y electrónica en las instituciones de educación superior.,Carvajal Rivera Leonardo,"En este trabajo se quiere mostrar el nivel y condición de los laboratorios de electrónica y Mecatrónica de la CORPORACION INTERNACIONAL PARA EL DESARROLLO EDUCATIVO (CIDE), por medio de la aplicación de una investigación y encuesta a diferentes instituciones de educación superior, en esta encuesta se tuvo en cuenta ítems como los instrumentos básicos que deben tener los laboratorios, además de la capacidad en cuanto a estudiantes, por medio de la investigación que se realizo se determino que los laboratorios están en malas condiciones de instrumentación y planta física, puesto que por lo general los laboratorios deben contar con una planta física adecuada y con los instrumentos en buen estado para brindar una adecuada formación a los estudiantes y futuros profesionales de estas carreras (Mecatrónica y electrónica)."
TEMECCD-0009-2011,"sistema de llenado "" autosag""",Segura Gauta Alvaro Isaac,"En este proyecto se hace una investigación sobre el proceso y empaque de una empresa de pintura, en la cual según las indagaciones se demuestra que se puede mejorar  la producción, minimizando el tiempo en el área de envase, ya que el proceso se lleva a cabo manualmente y en dado caso que se necesite agilizar el proceso, se debe llevar a cabo con dos personas para lograr tal objetivo. Se diseña un sistema de llenado, en el cual la mayor parte del proceso se hace automáticamente, esto se logra a partir del uso de un micro controlador que con ayuda de la programación genera tareas simples pero fundamentales a la hora de realizar el envase de la pintura."
TELEC-0001-2005,Diseño e implementación de un programa de mantenimiento preventivo eficiente para 5 equipos de laboratorio de Tecnología de alimentos de CIDE,"Sierra Léon, Oscar Eduardo","Definición de objetivos del programa de mantenimiento, actividades de mantenimiento a ejecutar por equipo, levantamiento, registro y organización de la información en el programa."
TELEC-0002-2009,Control de procesos industriales vía telefónica,"Camacho Ayala, William Andrés; Moncada Carvajal, Sergio David","Marco teórico, especificaciones técnicas, arte del proyecto. Diseño metodológico."
TELEC-0003-2010,Domótica - alarma con control de luces programados y vigilada por sensores perimetrales y volumétricos,"Araujo Carrillo, Jesús Eduardo; Hernández Lujan, Pedro Ignacio","Marco teórico, marco conceptual, diseño metodológico."
TELEC-0004-2010,Control de acceso integrado electromecánico (CAIEM),"Zipamoncha Beltran, Alejandro; Parra Turriago, Fabio Alexander; Riveros Rodriguez, Raul Alirio; Murcia Contreras, Ricardo","Marco referencial, conceptual y de antecedentes, diseñar un módulo electrónico, función prototipo caiem, sistemas de variables."
TELEC CD-0005-2010,Diseño e implementación de un sistema de monitoreo visual para vehículos de servicio (taxis),"Gonzalez Ramirez, Juan Gabriel - Vargas Camelo, Oscar Alberto","En el presente documento está plasmado el proceso y el desarrollo de un sistema de seguridad para vehículos de servicio público taxis, utilizando las nuevas tecnologías y las muchas herramientas que nos brinda el desarrollo de la misma."
TELEC CD-0006-2011,Proceso investigativo de recursos eléctricos  y electrónicos en la corporación internacional para el desarrollo educativo CIDE.,Martinez Muñez Jose Enrrique,"Este trabajo tiene como propósito investigar los componentes fundamentales en el área de electrónica, (fuentes de voltaje, multímetros, generadores de señales, osciloscopios, programadores, extractores de estaño, cautín). Esta investigación se realizara con máximo 20 instituciones de educación superior en Bogotá. De acuerdo al desarrollo de la investigación se mejorara todo lo relacionado con los componentes de electrónica de la CIDE; aportando con el proceso de formación académico."
TELEC CD-0007-2011,Investigación sobre los laboratorios de electrónica en la corporación internacional para el desarrollo  educativo (CIDE).,Argote Herrera Joan Sebastian,"La electrónica concierne muchos campos entre ellos la mecánica, la potencia y las telecomunicaciones. Todos estos requieren de componentes para desarrollar prácticas y laboratorios que lleven a los estudiantes a una formación y capacitación plena de los mismos. Las falencias de cualquiera de los ámbitos como lo son: materiales, docentes, equipo y actividades complementarias involucra la necesidad de implementar medidas que aseguren los procesos necesarios para la educación de las próximas generaciones."
TESIS-1990,SISTEMATIZACION DE LA INFORMACION PERSONAL Y  LABORAL DE LA EMPRESA DE FLORES EL   BOSQUE  S.A.,MYRIAN ALGARRA  - NINFA CASTILLO,"Para  la empresa  “FLORES DEL BOSQUE S.A.” una  necesidad prioritaria es mantener actualizada la información referente a los datos personales y laborales que allí se manejan. En la actualidad la información se procesa manualmente por lo tanto ésta no es oportuna, es lenta para lograr resultados, es especial para consultar un determinado dato.   Considerando que diseñar un sistema de procesamiento de datos que permita cumplir  los objetivos propuestos, justifica el empeño en la realización de éste trabajo.Para la empresa  ""FLORES DEL BOSQUE S.A. "" "
TESIS-1991,SISTEMA DE INFORMACION CARTERA DISTRIBUIDORA TOYOTA LTDA.,RINCON ALBA ROCIO - RAMIREZ MABEL ROCIO - CASALLAS JOSE B.,"En una sociedad cada vez más tecnologica en la que el conocimiento humano crece a ritmo  exponencial, y donde la capacidad y rapidez para manejar información se presenta como una necesidad para comprenderla mejor, la posibilidad de contar con máquinas y sistemas capaces de resolver y facilitar los problemas que ésta genera, es una de las alternativas que debe ser considerada en todo su potencial. Particularmente en el control de los ingresos el cual depende laliquidez d ela empresa, la introducción de la empresa, la introducción dle computador puede soportar valiosisima ayuda al amnejo de la castera.Frente a estas perpesctivas y ante la inexistencia de un sistema que dé soporte y ayuda al administardor"
TESIS-1992,SISTEMATIZACION DE FACTURACION DESPECTRONIC LTDA. SYSFAC.,GARZON DE LEAL CAROLINA -HUERTAS CABALLERO BLANCA NUBIA - RODRIGUEZ DONOSO DORA MARINA,"De acuerdo con las normas por la CIDE, para obtener el titulo como tecnico profesional; el siguiente trabajo está diseñado para la automatización de un sistema de facturación de SPECTRONIC LTDA. Basándonos en el sistema requerido por la empresa en desarrollo ésta aplicación, se pretende agilizar la facturación del departamento de ventas, facilitando la elaboración teniendo en cuenta caracteristicas del problema. objetivos propuestos, conocimientos, técnicas y medotologias adquiridas en la CIDE. Con el uso del  computador y la información brindada por la empresa se obtendrá una óptima utilización de los recursos y una eficiente aplicación."
TESIS-1993,PROGRAMA DE INVENTARIOS FACTURACION Y CARTERA CENTROFRANCS.,NAVARRO YILDER  GREGORIO - NIÑO CANTOR GISELLE ASTRID - ORTEGA TINJACA GLORIA STELLA ,"Con el desarrollo del proyecto de grado “CENTROFRANC”, ponemos en práctica todos los conocimientos adquiridos en el transcurso de nuestra carrera, y es por que realizamos una aplicación comercial, orientada básicamente en los campos de inventarios, facturación y cartera: tomando como base fundamental toda la información facilitada por la empresa solo Frenos Centro Francia. De  acuerdo al campo de acción, esta aplicación está encaminada, hacia el inicio de una sistematización de una empresa comercial ofreciendo procedimientos rápidos, eficientes y oportunos en bien de la empresa y su servicio al cliente.Con el desarrollo del proyecto de grado "" CENTROFRANC"", "
TESIS--1993,"PROGRAMA DE ADMINISTRADOR DE FINCAS LECHERAS  ""TITAN"".",MAURICIO IZQUIERDO - RICHARD CASTAÑO - LUIS EDUARDO ANTOLINEZ V.,"Teniendo en cuenta el proyecto de grado es el verdadero medidor de nuestros conocimientos y capacidades  desarrolladas, en esta institución, hemos dedicado de común acuerdo realizar una aplicación ganadera, que básicamente, organice y controle el flujo de documentos reduzca y agilice los procedimientos de manejo de producción de leche de los hatos ganaderos de la empresa INVERSIONES SAMPRA LTDA. Según las observaciones realizadas y los diálogos sostenidos con personas conocedoras de esta actividad, hemos trazado viables que a través de este trabajo esbozaremos y explicaremos  en la medida de su desarrollo. El diseño de ésta aplicación además de abrirnos caminos en el campo laboral, es para nosotros un fin primordial en el proceso de superación y fijación de nuevos horizontes."
TESIS-1999,MANUALDE USUARIO SISTEMATIZACIÓN VIDEO TIENDA RACHEL.,PEDREROS DIAZ RAQUEL,"El manual del usuario que a continuación se presenta trata sobre cómo se manipula el sistema denominado Video Tienda Rachel, cuales son los beneficios obtenidos con este sistema, las ventajas que le ofrece al usuario (propietario) para controlar la información, como puede y debe el usuario manejar correctamente el sistema, cual es el límite del sistema. Y quienes pueden utilizarlo, que tipo de hardware y software se requieren; cuales son los módulos que le conforman y como poder manipular dicho sistema, cual es la capacidad de almacenamiento. También, por medio de los anexos, se describe en forma detallada la función y manejo de cada unas de las pantallas que conforman el sistema. Todos estos y muchos otros detalles se explicarán en este manual con el único propósito para que el usuario vea las facilidades que este sistema le ofrece y a su vez las ventajas en el control y manejo de la información."
