TALI-19-1985--,DISEÑO EXPERIMENTAL DE EMPAQUES PARA EL TRANSPORTE DE FRUTAS,"MORALES SAENZ, SANTIAGO - LASSO VACA, CESAR","Las frutas como productos perecederos es tema de permanente investigación tendiente a conservarlos, a fin de prolongar su calidad y su aceptabilidad por tiempos prudenciales que aseguren su comercialización. El objetivo es diseñar empaques que protegen las frutas, por impactos, caídas y vibraciones ocurridas, por su mala manipulación."
TALI-20-1985--,ELABORACION DE PRODUCTOS CRUDOS A BASE DE CARNE PULPA DE PESCADO,"FONSECA Q., JANETH","Utilización de los recursos pesqueros del interior de las cuencas hidrográficas del país para la industrialización de las carnes pulpas del pescado; especialmente el bagre llanero, en la elaboración de hamburguesa de pescado, justificado económicamente su comercialización."
TALI-21-1985--,ELABORACION DE JAMON AHUMADO A PARTIR DE PIERNA DE CERDO,"ROLDAN C., ISABEL - VARGAS J., MARIA MAGDALENA - VARGAS R., MARLEN","El consumo de carne transformada en productos cárnicos, como jamones, ha sido un renglón que ha experimentado en los últimos años un incremento debido al cambio en los hábitos alimenticios de los habitantes y al relativo aumento de los ingresos, en determinados estratos sociales, especialmente el medio ambiente y el alto. Dentro de la industria cárnica, la elaboración de jamones del producto en el mercado y la alta conservación del mismo."
TALI-22-1985--,ELABORACION DE KEFIR A PARTIR DE LECHE PASTEURIZADA,"ARTEAGA PLAMA, HUGO FREDDY - FUNEME QUINTERO, LUZ ALBA","El objeto de este trabajo es estandarizar un proceso patrón para la elaboración de ""Kefir"" a partir de leche pasteurizada, reunir en el proceso propuesto las condiciones mínimas que demanda el producto en su aspecto organoléptico., analizar sensorialmente la aceptación del producto terminado. Hipótesis con la estandarización de una metodología en la elaboración de ""Kefir"" se facilitará el desarrollo del producto y se darán bases del control de calidad."
TALI-23-1985--,ESTUDIO DE FACTIBILIDAD PARA EL MONTAJE DE UNA PLANTA DE CONSERVACION DE PULPAS DE PAPAYA Y MANGO POR METODOS QUIMICOS,"CAICEDO M., LUIS GOLBERTO - ALVAREZ, HECTOR VALENTIN","Se ha decidido hacer un estudio de las formas de conservación de pulpas de fruta tropicales, consideramos la posibilidad de realización de ensayos con aditivos como son: Acido ascórbico, por su alto poder antioxidante, pudiendo llegar a ser un agente antimicrobiano por la variación del PH en el medio. Acido Benzoico; por su alto poder antimicótico, con la elaboración de estos ensayos podremos determinar la conservación de pulpas de frutas."
TALI-24-1985--,DISEÑO DE UNA PLANTA PROCESADORA DE NECTARES Y MERMELADAS DE LIMON,"ARCE, MARTHA CONSUELO - JIMENEZ CH., CARMEN INES","El objetivo de este estudio es demostrar la posibilidad de industrializar el citrus limonero (limón), para obtener productos como: mermelada y néctar, de materias primas diferentes a las que tradicionalmente se encuentran en el mercado y que aportan una gran cantidad de nutrientes, esencialmente la vitamina C. "
TALI-25-1985--,APROVECHAMIENTO DE SUBPRODUCTOS DE LA INDUSTRIA DE DERIVADOS LACTEOS PARA LA ELABORACION DE REQUESON CON SABORES DIFERENTES COMO PRODUCTO FINAL,"VELASQUEZ, MANUELITA - ALAGUNA, MARLENY - ,UÑOZ, HECTOR","´La leche es el producto íntegro del orden completo e interrumpido de una hembra lechera sana, bien alimentada y no fatigada. Ha de ser recogida higiénicamente y no debe contener calostro; contiene sustancias nutritivas indispensables para el crecimiento y desarrollo de las crías de las hembras productoras, como proteínas, grasas. hidratos de carbono, sales, ácidos orgánicos y enzimas. Para nuestro trabajo hemos escogido el requesón, que es el resultado del aprovechamiento del suero lácteo, el cuál es un producto de buen sabor y es un alimento proteico valioso."
TALI-26-1985--,MONTAJE DE UNA MEDIANA INDUSTRIA ELABORADA DE QUESO TIPO HOLANDES,"PINILLA, MARTHA LILIANA - CAMACHO DURAN, BERNARDO","Generar la producción e industrialización de la leche en Colombia, en particular la industria quesera  y así ejecutar el montaje de una mediana industria elaborada de queso tipo holandés."
TALI-27-1985--,PRODUCCION DE MAMEY EN ALMIBAR,"JIMENEZ SILVA, MARIELA","Debido a las perdidas pos-cosechas de las frutas en general y especialmente del mamey es necesario aprovechar está abundancia tecnificándola; ya sí contribuir en gran parte a subsanar las necesidades nutricionales, económicas y sociales de la población Colombia."
TALI-28-1985--,PRODUCCION DE MAMEY EN ALMIBAR,"JIMENEZ SILVA, MARIELA","Debido a las perdidas pos-cosechas de las frutas en general y especialmente del mamey es necesario aprovechar está abundancia tecnificándola; ya sí contribuir en gran parte a subsanar las necesidades nutricionales, económicas y sociales de la población Colombia."
TALI-29-1985--,ELABORACION DE PRODUCTOS CRUDOS A BASE DE CARNE DE POLLO (CHORIZO DE POLLO),"NIÑO CH., CECILIA - GARCIA S., LUZ MARINA","Uno de los objetivos de este trabajo es el que el producto llegue a los consumidores de productos cárnicos similares; salchichas, salchichón, se analizará si existe un número se individuos, empresas, publico en genera que dadas ciertas condiciones presentan una demanda que justifique la puesta en marcha de un programa de producción."
TALI-30-1985--,ELABORACION DE COMPOTAS A PARTIR DE PULPAS DE BANANO Y GUAYABA,"BARRETO A., MAGDA YANETH - GUTIERREZ G., LUZ DARY - TOVAR R., CLARA CECILIA","Hacer un estudio de la producción frutícola del país, observando así las posibles causas que originan la menor o mayor producción de éstas, teniendo en cuenta cómo afectan éstos aspectos a  la población. "
TALI-31-1985--,ELABORACION DE JAMON PRENSADO Y SALCHICHA TIPO FRANKFURT CON CARNE DE CONEJO,"HIGUERA, LIANA Y. - DIAZ, ZULMA C.","Elaborar jamón prensado y salchicha tipo Frank furt, utilizando carne de conejo como materia prima la cuál ha sido previamente industrializada y determinar los parámetros de calidad y comercialización. Determinar los porcentajes que contienen en proteínas, calorías, lípidos, vitaminas, minerales y valor nutritivo la carne de conejo con respecto a la carne de bovino y su rendimiento por canal."
TALI-31-1985--B,ELABORACION DE MERMELADA A PARTIR DE LA CALABAZA,"BUSTOS, VIVIAN PATRICIA - LUGO R., MARIA DAISSY","Las hortalizas que hoy se conocen y aprecian más, tienen su origen en diversas partes del globo, la introducción de plantas de una zona a otra facilitó la distribución siendo un proceso de intercambio que ha existido desde tiempos inmemoriales. Plantas que hoy se conocen como hortalizas comunes o populares, también lo eran muchos siglos antes de la era cristiana.  En el presente trabajo se propone la industrialización de la calabaza (cucúrbita pepo), para obtener mermelada utilizando el proceso tecnológico adecuado."
TALI-31-1985--C,ELABORACION DE JAMON PRENSADO DE PESCADO A PARTIR DE CARNE PULPA DE TIBURON,"NIETO MUNAR, MAURICIO",Utilización de los resursos pesqueros maritimos mediante el uso de la tecnología conocida y de aquella que se logre adquirir en la elaboración de productos cárnicos curados y escalados del jamón de pescado utilizado como materia prima de la carne de pulpa del tiburón.
TALI-32-1986--,ELABORACION DE PASTAS ALIMENTICIAS A PARTIR POR DE HARINAS COMPUESTAS,"MILLAN, RAFAEL - OLARTE, ERMEL","Todo ser viviente para subsistir requiere un mínimo de nutrientes, que le permita el adecuado ejercicio de sus funciones. El hombre como ser orgánico, no es ajeno a tal exigencia; su compleja naturaleza requiere de mayor variedad en su alimentación, para obtener un buen desarrollo, tanto físico como síquico. la industria pastera es el resultado de siglos de esfuerzo: La industria de pastas alimenticias en el contexto de la industria de los alimentos en Colombia, está caracterizada por un gran número de establecimientos dentro del conglomerado industrial del país que en los últimos años ha presentando el 24 % del total.  Por tanto el proyectó consistirá, tomando como base un estudio de mercado con el fin de localizar y diseñar una planta pequeña par al producción de pastas alimenticias con alto valor nutricional."
TALI-33-1986--,ELABORACION DE CONSERVAS DE ALAS Y PERNILES DE POLLO,"OCHOA GARCIA, LINA MARIA - REYES MOREA, CLARA MARITZA - VALENCIA MORENO, CONSTANZA ELISA","Al desarrollar el presente trabajos  de forma como iniciativa la comercialización de la carne de pollo en una  forma más cómoda e higiénica para el consumo humano, teniendo en  cuenta que en al actualidad se ha ido incrementando la demanda de destaza duras  en las que algunas como las alas tienen poca aceptación. Como es bien sabido el pollo es un alimento que se caracteriza por ser muy perecedero, con alto valor nutritivo que normalmente pierde en algunos casos sus componentes proteínicos, debido a la mala manipulación, transporte inadecuado y técnicas deficientes aplicadas en conservación. Teniendo en cuenta l anterior se llevara a cabo  un proceso de conservación por el cual se prolongará la vida útil del producto  (conserva de alas y perniles de pollo)."
TALI-34-1986--,ELABORACION DE PAN A BASE DE HARINA COMPUESTA DE TRIGO Y ARROZ DESENGRASADA,"AYALA HURTADO, TERESA","En este trabajo se desea aprovechar la proporción fina de pulido, raspado, salvado o harina, que produce en la operación de blanqueo del arroz, porque es un producto que puede ser usado directamente en la alimentación humana (previa extracción de aceites),  La vía de aprovechamiento sugerida por este trabajo es la de sustituir aparte de la harina de trigo en las formulaciones básicas de panadería como son las de pan francés y blando."
TALI-35-1986--,CALCULOS PARA EL DESARROLLO Y DIMENSIONAMIENTO DE UN SECADOR DE BANDEJAS,"CASTRO GONZALEZ, EDGAR - GOMEZ SANCHEZ, HENRY JAVIER - OROZCO RENGIFO, MARIA DEL PILAR","Aprovechar la uchuva en la elaboración de la mermelada y néctar por su alto valor alimenticio y medicinal. Adecuar el método más conveniente para la elaboración de mermelada y néctar. Determinas las características físico químico, microbiológico y orgalépticas de los productos terminados."
TALI-36-1986--A,OBTENCION DE VINO DE MORA DE CASTILLA,"ROJAS BERNAL, SONIA - ROMERO ORTEGA, ASTRID - TORRES SUAREZ, MARCELA","El proceso de jugos cítricos está relacionado con la calidad y nutrición, es mucho más de lo que se puede decir a favor del consumo de frutas frescas en la dieta diaria. En la mayor parte del mundo los cítricos se consumen primordialmente como fruta fresca, pero los productos procesados son consumidos como al mejor fuente de la dieta diaria, el jugo concentrado de naranja congelado se consume en los Estados Unidos como el mejor  producto de los cítricos. El propósito de este estudio es proveer de información básica sobre los procesos de utilización industrial de frutas cítricas, de los equipos disponibles y las características y propiedades del producto principal y subproductos. "
TALI-36-1986--B,OBTENCION DE UN CONCENTRADO CONGELADO A PARTIR DE LA NARANJA,"COBOS SMITH, MARIA CRSITINA","En este trabajo se buscó aplicar los conocimientos adquiridos para la obtención del vino de mora de castilla, dicha obtención se efectuó a nivel de laboratorio realizando los controles que se consideraron necesarios y que pudieron efectuar en los laboratorios realizando los controles que se consideraron necesarios y que se pudieron efectuar en los laboratorios de la CIDE y de la universidad INCCA, en donde se realizaron las pruebas.  Se utilizo con materia prima mora de castilla, por ser una fruta altamente perecedera."
TALI-37-1986--,ELABORACION DE DULCE DE PAPA,"HERNANDEZ DE OCAMPO, BEATRIZ",NO TIENE INTRODUCCION.
TALI-38-1986--,PRODUCCION DE UN DULCE TIPO COLOMBINA DE AREQUIPE,"CAYCEDO ESPINEL, EDGAR - CORTES SARMIENTO, JUAN NOSE","En este trabajo tomamos este dulce para cambiar su presentación a un dulce para cambiar su presentación a un dulce tipo Colombina de arequipe que no se pierda ciertas características organolépticas del arequipe tradicional. La idea de elaborar este dulce no pretende llegar  a ser una innovación en el campo de la confitería y mucho menos un aporte de nutrientes para la alimentación de los consumidores, lo que se pretende es dar a conocer otra forma de presentación, aprovechamiento algunos excedentes en la producción de leche."
TALI-39-1986--,AHUYAMA EN ALMIBAR,"BURGOS MIRANDA, GLORIA ELENA - GUZMAN BARRETO, MELBA HELENA - PAEZ JIMENEZ, FLOR ANGELA","Colombia favorecido por una variedad de climas, que le permiten producir diferentes productos agrícolas, dentro de los cuales está la ahuyama; hortaliza perteneciente a la familia de las cucurbitáceas, la cual es materia de estudio del presente trabajo. la producción de ahuyama a nivel nacional es extensa, pero su comercialización está opaca por un mercado deficiente a pesar del alto valor nutritivo que posee, representado principalmente en su contenido en carotenos fuentes primordiales de vitamina A; además de otros elementos nutritivos que complementan su composición."
TALI-40-1986--,ELABORACION DE GALANTINA CON POLLO Y QUESO,"ESTUPIÑAN MALDONADO, MERCEDES - VEGA RAMIREZ, MARIA DEL PILAR","Debido a la alta producción de materia prima cárnica en todas las regiones del país y su desaprovechamiento parcial en procesos tecnológicos, se ha encontrado la necesidad de procesarlos alargando su vida útil, conservando su valor nutritivo por un tiempo determinado hasta su consumo. Considerando que la aceptación de productos embutidos en el mercado se está incrementando, se ha tomado la decisión de elaborar un embutido cárnico que consta de una galantina cuya granulación está compuesta de pollo y queso."
TALI-41-1986--,CONSERVACION Y TRANSPORTE DEL PESCADO DE RIO TRAIDO A BOGOTA,"GUTIERREZ QUINTANA, STANLY - MARTINEZ N., MARIA FERNANDA","En Colombia actualmente son desaparecidos los recursos pesqueros casi en un 90 %, tanto así que, en épocas de subienda el pescado abunda y a muy bajo costo, creando una sobre oferta que la demanda no alcanza a cubrir  totalmente ocasionando incalculables pérdidas. Sumándose a esto la falta de una política gubernamental efectiva y la entrega de los mercados nacionales a industrias pesqueras extranjeras, hacen que en el país no haya un verdadero aprovechamiento de todo el potencial pesquero  con que se cuenta."
TALI-42-1987--,CONSERVACION DE FEIJOA EN ALMIBAR,"LUQUE ACERO, MARTHA LUCILA - ROZO MANCERA, NESTOR FIDEL","Obtener un producto de óptima calidad derivado de la feijoa; que supla las necesidades de consumo, aprovechando la abundancia de ésta fruta durante los meses de Abril y Mayo para mantenerlo en las épocas de escasez. Elaborar una conserva de Feijoa en almíbar, dándole al consumidor un producto de óptima calidad."
TALI-43-1987--,ELABORACION DE BOCADILLO DE AHUYAMA,"DIAZ V., CARMEN  CECILIA - FERRO L., MARTHA PATRICIA",Elaborar un bocadillo de ahuyama en condiciones óptimas de calidad. Determinar las condiciones óptimas necesarias para la elaboración del bocadillo de ahuyama.
TALI-44-1987--,OBTENCION DE LECHE DE SOYA SABORIZADA,"ROJAS GONZALEZ, MARIA TERESA - ALVAREZ CORREA, SILVIA - TORO PAEZ, STELLA PATRICIA",El propósito de este trabajo es desarrollar un producto alimenticio agradable al paladar con alto valor nutritivo y bajo costo; tecnología sencilla y que requiera baja inversión. La situación actual en Colombia es grave con respecto al abastecimiento de alimentos. la soya es aceptada por los nutricionistas como fuente de proteína de buena calidad. básicamente este análisis se hace considerando el alto índice de desnutrición de la población Colombiana.
TALI-45-1987--,ELABORACION DE SALCHICHA CELOFAN CON PESCADO,"CACERES HERNANDEZ, MARTHA ELIZABETH","Con este trabajo se pretende aumentar el valor biológico de la salchicha, aprovechando los nutrientes del pescado, para así obtener un producto balanceado y de alta calidad. Preparar un producto el cual sino se desea consumir inmediatamente, conserve sus características de frescura, aún después de refrigerado."
TALI-45-1987--B,ELABORACION DE SALCHICHA CELOFAN CON PESCADO,"CACERES HERNANDEZ, MARTHA ELIZABETH","Con este trabajo se pretende aumentar el valor biológico de la salchicha, aprovechando los nutrientes del pescado, para así obtener un producto balanceado y de alta calidad. Preparar un producto el cual sino se desea consumir inmediatamente, conserve sus características de frescura, aún después de refrigerado."
TALI-46-1987--,CONSERVACION DEL MELON EN ALMIBAR,"AGUILAR GARCIA, CARMEN ROSARIO","Interpretando los ideales de la tecnología de alimentos, con el fin de incrementar la industria nacional aprovechamiento nuestros propios recursos, se encontró que el ""melón"", s una de aquellas frutas poco comercializadora y de un gran valor nutritivo, especialmente en vitaminas A. "
TALI-47-1987--,ELABORACION DE SALCHICHA ENRIQUECIDA CON VERDURAS ,"PARDO SUAREZ, ZORAIDA E.","En este trabajo se ha realizado con miras en el aprovechamiento de verduras y hortalizas, cuyo valor nutritivo es favorable al hombre y su valor comercial cómodo. La elaboración de la salchicha enriquecida con verdura en nuestro medio es totalmente desconocida, solamente se sabe de la elaboración de salchichas con pimentón, más no con verduras."
TALI-48-1987--,CONSERVACION DEL TOMATE DE ARBOL (CYPHOMANDRA BETACAE) POR CONCENTRACION DE SOLIDOS (SACAROSA),"ALVAREZ MONTOYA, MARGARITA MARIA - FERREIRA PERDOMO ROSSE MARY - RODRIGUEZ SUAREZ, MANUEL JOSE","Las frutales figuras entre los principales productos opción para que Colombia entre a compartir  con otros países exportadores de este renglón agrícola: El cultico de tomate de árbol, solo existía en algunos huertos calderos, y en pocas regiones del país. El incremento e la demanda de este fruto en los últimos años se debe principalmente a sus cualidades físicas, nutritivas y organolépticas; su facilidad de cultivo en los diferentes climas; su resistencia a las enfermedades, en forma y fuerte textura, sin embargo esta fruta carece de la importancia que se merece dentro de la alimentación, no se cultiva técnicamente, ni preservada hasta el momento, en forma adecuada. Estas consideraciones nos han impulsado a hacer un estudio sobre la industrialización, bajo diferentes aspectos."
TALI-49-1987-EJ-1,ELABORACION DE YOGURTH CON SABOR DE CHOCOLATE,"RODRIGUEZ CASTRO, LUZ ELENA - SERRANO ESPINEL, VILMA DEL PILAR","Elaborar un yogurt con sabor a chocolate. Hacer análisis tanto químicos, físicos y microbiológicos de la matera prima para obtener un producto final de buena calidad. Hacer controles como temperatura, tiempo y PH durante el proceso, hasta la consistencia y sabor deseados. Elaborar un jarabe de chocolate, teniendo en cuenta que no se vaya  a perder sus características nutricionales y energéticas del producto inicial."
TALI-50-1987-EJ-2,ELABORACION DE YOGURTH CON SABOR DE CHOCOLATE,"RODRIGUEZ CASTRO, LUZ ELENA - SERRANO ESPINEL, VILMA DEL PILAR","Elaborar un yogurt con sabor a chocolate. Hacer análisis tanto químicos, físicos y microbiológicos de la matera prima para obtener un producto final de buena calidad. Hacer controles como temperatura, tiempo y PH durante el proceso, hasta la consistencia y sabor deseados. Elaborar un jarabe de chocolate, teniendo en cuenta que no se vaya  aprender sus características nutricionales y energéticas del producto inicial."
TALI-51-1987--,CONSERVACION DE MELON (CUCUMIS MELO L) POR INMERSION EN ALCOHOL (AGUARDIENTE),"BORRAS PUELLO, LUZ ELENA - MARIN MORA, ROSARIO DEL PILAR - MEJIA AGUIRRE, PATRICIA ELENA","Establecer un método para conservar por inmersión en alcohol (aguardiente) el melón en condiciones óptimas. Encontrar las condiciones para la conservación del melón, en alcohol, Analizar las características físico - químicas, microbiológicas y organolépticas del producto obtenido, fijando los parámetros de control. Analizar las características físico - químicas, microbiológicas y organolépticas del producto obtenido, "
TALI-52-1987--,ELABORACION DE VINO A PARTIR DEL JUGO DE NARANJA,"OSMA, IVAN RICARDO - PEREZ MORALES, INGRID LEONOR","El objetivo principal de este estudio radica en el aprovechamiento tecnológico del poder vivificante del jugo de naranja y establecer las características del mismo para su correcta aplicación en la elaboración de vino, como también encontrar las condiciones óptimas para el proceso de preparación a nivel de pequeña industria. "
