TP 0001 1980,Practica final educación y desarrollo de la comunidad.,"RINCON,  Analida  - MOYA DE GARZON, Leonor","Licenciatura en preescolar, preescolar, física,  motricidad fina, grupo de niños, educación."
TP 00014 1981,Cartilla de primeros auxilios para maestros de preescolar.,"MARIN MARIN,Luz Stella - CANCINO BUENO,Margarita","Licenciatura en preescolar ,primeros auxilios del profesor hacia el niño en casos de, enfermedad ,o accidentes, métodos de primeros auxilios, educación"
TP 00015 1982,Programa de estimulación de la motricidad gruesa para niños de 5 a 6 años.,"SERRAT NAVAS,Diana - SANCHEZ CARRASCAL,,Jeaneth","Licenciatura en preescolar ,motricidad gruesa, programa de gimnasia imitativa a niños, ejercicios con elementos didácticos, educación."
TP 00016 1984,El porqué de la necesidad de hogares comunitarios.,"ALBA,Magda del Rosario -CALDERON,Sara Alexandra - CORTES DE MALDONADO,Stella -                            ESPITIA,Clara Imelda - FUENTES,Yasmina -                                         GAMA,Edith Nohora - GARCIA,Ana Isabel -                                 GONZALEZ,Isabel Rocio - GORDILLO,Diana Yaneth - LOZANO,Amparo -MATEUS,Yaneth -                                                         ORTIZ,Olga Lucia - ORTIZ,Maria Patricia -                                     RODRIGUEZ,Sandra Elena","Licenciatura en preescolar ,establecimiento de hogares comunitarios para el desarrollo, cultural, académico, de los niños de escasos recursos, educación"
TP 00017 1985,Elementos para desarrollar en el niño de edad preescolar las nociones de peso y volumen.,"DIAZ TORRES,Yolanda Liliana -                                   GONZALES SANTANA,Martha Yolanda -                        PALACIO VALENCIA,Gabriela del Socorro","Licenciatura en preescolar ,trabajo extenso en el  de pre matemáticas, nociones de matemáticas, métodos eficientes para el aprendizaje del niño, educación"
TP 00018 1985,Sonoviso para la formación de hábitos de higiene en el niño preescolar de cuatro años de  edad,"ESPITIA SAAVEDRA,Dora Nidia -                                  MESA GOMEZ,Gilma -                                          HINCAPIE ORTIZ,Luz Stella","Licenciatura en preescolar ,formación de hábitos de higiene en el niño de preescolar, propósito contribuir en la educación preescolar, ayudar a la maestra en la no fácil t de explicar dichos hábitos al niño, educación"
TP 00019 1985,La prueba de goodenough - un recurso de evaluación pedagogía para uso de los maestros preescolares.,"ROITMAN,Lucero s.","Licenciatura en preescolar , métodos de evaluación y de estudio hacia un niño de preescolar, él dibujo método de saber el desarrollo intelectual del niño, juegos capacidad de responder, educación"
TP 00020 1985,Ayudas educativas para el desarrollo de la motricidad fina en el  niño de 3 a 4 años de edad.,"GUTIERREZ ALVAREZ,,Jánes Isabel -                          MENDEZ GALLON,Maria del Pilar -                                             SANCHEZ BULLA,Olga Cristina","Licenciatura en preescolar , desarrollo de la motricidad fina en el niño, características motrices hasta los 4 años, secuencia del desarrollo motor, evolución de tono, ejercicios, educación"
TP 00021 1985,Elementos para desarrollar en el niño su capacidad de experimentación en el de las ciencias naturales.,"LOBOGUERRERO CIFUENTES,Carolina -                     MENDEZ GIRALDO,Magda -                                        MORENO DIAZ,Sandra","Licenciatura en preescolar , desarrollo del niño en el  de la ciencias sociales como compuesto compre el agua como instrumento de aprendizaje, practicas a la intemperie, importancia de la naturaleza como aprendizaje para los niños, educación"
TP 00022 1985,Guía de gimnasia para el desarrollo del  motora en la edad de 4 a 5 años.,"LONDOÑO MORALES,Alba mileny -                          SANDOVAL SOLER,Julia Alcira -                                     REYES ALONSO,Luz Diana","Licenciatura en preescolar ,gimnasia como elemento importante para el desarrollo motriz del niño, desarrollo corporal, orgánico, alineación, educación"
TP 00023 1985,Guía practica para favorecer la integración entre padres e hijos en edad preescolar a través del arte 2 a 4 años.,"ROJAS,Rosalba Leonor -                                       RAMIREZ,Nohora Ramirez","Licenciatura en preescolar ,guía en la cual facilita la integración entre padres e hijos, el jardín infantil modo de integración y socializar con niños y padres, maestros intermedio de padres e hijos, educación"
TP 00024 1985,Guía didáctica para el desarrollo del lenguaje por medio del cuento en niños de 3 a 5 niños.,"CAsTAÑEDA,Cecilia -                                                                                                                                                                                            PACACIRA,Martha -                                                                     LEAL DE LOPEZ,Clara ","Licenciatura en preescolar , el cuento punto importante en el género literario en cual resulta interesante para niños, modos de presentar un cuento, forma didáctica, punto de diversiones en el cual se puede manejar un cuento, educación"
TP 00025 1985,Manual de estimulación  del lenguaje en el niño de 0 - 2 años.,"ACOSTA VELANDIA,Marien Angelica -                          DUARTE MATALLANA,Martha Isabel","Licenciatura en preescolar, desarrollo de capacidades psicolingüísticas en los 2 primeros años de vida del niño, conocimiento y acción del mundo circundante, desarrollo mental del niño en cuestión. educación"
TP 00026 1986,Guía de actividades para la enseñanza de la historia patria en el preescolar.,"AFRICANO CERON,Olga -                                       BOHORQUEZ CARDENAS,Judith -                                   MUÑOZ MARTINEZ,Sofia","Licenciatura en preescolar ,actividades para la enseñanza de la historia patria en el preescolar, desarrollo de un plan de trabajo en el cual se mencionen situaciones importantes y fáciles de enseñar en el niño, educación"
TP 00027 1986,Guía para la utilización de mitos y leyendas en la literatura infantil.,"HERNANDEZ,Doris ana -                                      SANCHEZ Fanny -                                             ROJAS,Magdalena","Licenciatura en preescolar , el mito y la leyenda conocimiento transmitido año tras año, literatura colombina patrimonio fundamental para el niño, educación"
TP 00028 1986,Guía práctica para desarrollar la lateralidad del niño en la edad preescolar de 3 a 5 años.,"GARCIA ROA,Stella -                                             ROMERO PAMPLONA,Myriam -                         PERDOMO ROMERO,Pilar","Licenciatura en preescolar ,guía practica para el desarrollo de la lateralidad en niños de edad preescolar, plan de actividades especificas y propias para habilidades del cuerpo, maduración, fisiológica, educación"
TP 00029 1986,Como desarrollar el lenguaje en el niño de edad preescolar.,"SABOGAL ALMANZA,Maria Nieves -                        VARGAS GONZALEZ,Nubia Rocio","Licenciatura en preescolar , desarrollo armónico como base importante para el aprestamiento de actividades del niño importancia del desarrollo del lenguaje"
TP 00030 1986,Dificultades que presenta el niño en el proceso enseñanza - aprendizaje de la lectoescritura y su atención pedagógica.,"CAMACHO,Maria Micaela -                                                                                                      CEPEDES,Sonia Esperanza","Licenciatura en preescolar , aprendizaje en lectoescritura el cual se adquiere mediante un proceso de maduración en la parte de lenguaje, nivel mental, desarrollo perceptivo, y factores emocionales"
TP 00031 1986,Adaptación al niño primerizo al jardín por medio de actividades durante los primeros 15 días.,"CASTAÑEDA,Luz Mariela -                                     GORDILLO,Nubia Ilba -                                     HERNANDEZ,Gloria Stella","Licenciatura en preescolar , adaptación del niño al jardín, actividades didácticas para el desarrollo mental del niño, distribución de actividades didácticas al aire libre, educación"
TP 00032 1986,Programa de gimnasia infantil para el preescolar.,"ACOSTA MORALES,Lidia Stella -                                HERNANDEZ,Maria Melida -                                         APONTE DIAZ,Maribel -                                          PATRICIA ROJAS,Martha","Licenciatura en preescolar , actividades encaminadas a lograr un adecuado desarrollo psicomotor, ejercicios: movilidad, flexibilidad, elasticidad del niño, gimnasia infantil, educación "
TP 00033 1986,El juego como recursos didáctico para la enseñanza de la familia y el barrio en el nivel b de preescolar.,"OLARTE,Angela Soraya -                              ESPINOSA,Miriam -                                         LOPEZ,Ester Mireya -                                          RUIZ,Maria Ines","Licenciatura en preescolar , desarrollo integral del niño en la educación preescolar, juego forma de estimulación mediante actividad física, educación"
TP 00034 A 1986,Cartilla para desarrollar habilidades de comprensión de señales de tránsito para niños de 5 a 6 años.,"PEREZ,Eddy Esperanza -                                         OSPINA,Gladys Marina -                                          GAMEZ,Milbis Maria","Licenciatura en preescolar ,reglas para establecer normas de transito en preescolar, factores determinantes en el orden social, económico, disciplinario, educación"
TP 00034 B 1986,Cartilla para desarrollar habilidades de comprensión de señales de tránsito para niños de 5 a 6 años.,"PEREZ,Eddy Esperanza -                                         OSPINA,Gladys Marina -                                          GAMEZ,Milbis Maria","Licenciatura en preescolar ,reglas para establecer normas de transito en preescolar, factores determinantes en el orden social, económico, disciplinario, educación"
TP 00035 1986,Aspectos prácticos de la aplicabilidad de las teorías de Piaget siguiendo el programa de b. beauverd en la didáctica de las pre matemáticas.,"BARRIOS,Patricia Uilloa","Licenciatura en preescolar , matemáticas como elemento didáctico ,métodos para llevar la matemática con cuidado y una forma buena de explicar, educación"
TP 00036 1986,Cartilla didáctica para la utilización de la fabula en preescolar con niños de 4 a 6 años.,"IZQUIERDO,Maria Hilda -                                                 MALDONADO,Maria Nubia -                                   ROCHA,Blanca Nohora -                                              RUIZ,Aida Lucero","Licenciatura en preescolar , fabula instrumento de aprendizaje para niños de preescolar, desarrollo mental y motriz, desarrollo de lectura y comprensión, educación"
TP 00037 1986,Extracción de tintas vegetales y su aplicación al proceso de educación preescolar en nivel de transición.,"CORTES,Neiffeth -                                            RENGIFO,Mariana -                                    RODIRGUEZ,Amparo","Licenciatura en preescolar, utilización de los recursos naturales, plantas medio fundamental de aprendizaje en la educación preescolar, tinta elemento para la didáctica en los niños, educación"
TP 00038 1986,Elaboración de una cartilla que permita integración de contenidos de acuerdo al currículo del preescolar.,"GALVIS,Patricia -                                                                                                                 SAILINAS,Esperanza","Licenciatura en preescolar, actividades didácticas que permiten desarrollar un currículo, conocimiento del jardín, parte interna y dependencias, parte externa, educación"
TP 00039 1986,Material audiovisual sobre el desarrollo sexual evolutivo del niño.,"CASAS DE VELASCO,Luz Marina -                             NORIEGA ANGARITA,Adalgiza -                                  SANCHEZ TRONCOSO,,Jairo Augusto","Licenciatura en preescolar, desarrollo sexual evolutivo del niño, material audiovisual sobre el desarrollo sexual, evolutivo del niño"
TP 00040 1986,Elaboración de un programa de activación del proceso de socialización en niños del grado b del nivel preescolar.,"HERRERA,Alba Mercedes, -                                 MIRANDA,Ana Dolores -                                         ZAPETA,Luz Stella","Licenciatura en preescolar, elaboración de una programa de activación del proceso de socialización de niños de grado b del nivel de preescolar, conducta y respuesta hacia el estimulo de integración al curso, inquietudes y cambios del niño hacia el programa, educación"
TP 00041 1987,Manual de actividades para superar conflictos en el hijo único en el preescolar.,"MENESES DE DIAZ,Gloria -                                       ECHEVERRY DE ARAQUE,Olga -                                   CAMINO SANCHEZ,Patricia","Licenciatura en preescolar, desarrollo progresivo dentro del proceso de aprendizaje, actividad en procesos simultáneos para el niño de preescolar, criterios de evaluación, educación "
TP 00042 1987,"Guía de recomendaciones para la elaboración de loncheras de los niños de cinco a seis años de edad, dirigida a maestras.","LIBREROS FRANCO,Gladys -                                                                                                            MORALES CRUZ,Dolly","Licenciatura en preescolar, nutrición a nivel preescolar ,requerimientos nutricionales específicos para permitir un crecimiento normal, sano y un optimo desarrollo, educación"
TP 00043 1987,Creación de material didáctico para el aprestamiento en la enseñanza de la lecto-escritura en el nivel b.,"LOMBANA CASTRO,Mariela","Licenciatura en preescolar, enseñanza de la lecto escritura tomando la edad de 5 a 6 años, actividades especificas y propias para un desarrollo en coordinación vasomotora y auditiva, educación"
TP 00044 1987,Cartilla de instrucciones para la maestra sobre cuidados básicos salud del niño en sala cuna.,"DURAN,elsa Maria -                                                           PAEZ BERMUDEZ,lyana -                                         RUEDA,Maria Cristina","Licenciatura en preescolar, dependencia de un jardín infantil que presta los servicios a niños lactantes en modalidades de semi-internado, enfoque psicológico y pedagógico, cuidados físicos, métodos de vacunación, educación."
TP 00045 1987,Estrategias básicas para la enseñanza de los símbolos patrios en el niño preescolar en edad de 5 a 6 años.,"VERDUGO,Ana matilde -                                 SARMIENTO,Maribel -                                           CAMPOS,Pilar","Licenciatura en preescolar, maneras de hacer presencia en los niños de preescolar los símbolos patrios, avance tecnológico en maneras de aprendizaje, formas didácticas de aprendizaje, educación."
TP 00046 1987,Verificación del manual para desarrollar la creatividad de los niños en el área artística.,"GERMAN,Amparo garnica -                                   MARTINEZ,Belinda,magali -                                             PINZON SASTOQUE,Sandra Ligia","Licenciatura en preescolar, autoestima medio de motivación y rendimiento, desarrollo humano, crecimiento infantil, comunidad educativa, ministerio de educación, mecanismos de comunicación, desarrollo, creatividad, desarrollo intelectual, crecimiento personal, educación."
TP 00047 1987,Guía de primeros auxilios para maestros y niños de preescolar.,"AMAYA,Clara Lucia -                                                TAPIAS,Dasy Mireya -                                             SANCHEZ,Martha Claudia","Licenciatura en preescolar, primeros auxilios en niños, practicas en casos de emergencia, limitación, del problema de educación."
TP 00048 1987,Estrategias pedagógicas para activar las estructuras de clase y serie en niños de 4 - 6 años.,"TORRES VARGAS,Blanca Cecilia -                                    ARIAS MONTEALEGRE,Olga","Licenciatura en preescolar niños, métodos pedagógicos, conceptos, dictados, comprensión de lectura, ejercicios de lateralidad, direccionalidad, pequeño, grande, corto, educación."
TP 00049 1987,Aplicación del lenguaje logo en la enseñanza de la matemática a nivel preescolar.,"OCHOA MARTINEZ,Leslie Bianeth","Licenciatura en preescolar, niños, actividad motora, perseverancia, hiperactividad de aprendizaje, influencias psicológicas, desarrollo del aprendizaje matemático, educación."
TP 00050 1987,Utilización de material no estructurado en la formación del concepto del número.,"MAZUERA DE ARCINIEGAS,Yamile -                            MENDEZ MOLANO,Sandra Catalina -                              SUAREZ MARTINEZ,Fanny Leonor ","Licenciatura en preescolar, estructuras matemáticas, noción del numero, capacidad de análisis, proceso fisiológico, formación del concepto matemático, educación."
TP 00051 1987,"Manual de actividades para el desarrollo de la motricidad gruesa en niños, en edad de o a 2 años","ACOSTA VELANDIA,Adriana -                                       JAMAICA NAVARRO,Zulma Viviana","Licenciatura en preescolar, estimulación en el área motriz gruesa, destreza en el medio circundante, observación general del niño, resultados de frecuencia, procedimientos aeróbicos, estimulación con sonidos, educación."
TP 00052 A 1987,Utilización de material de desecho en la enseñanza de la música infantil en preescolar en el nivel A.,"CARRILLO PRADA,Cilia Nelly -                                    RUBIANO LOPEZRrosalba -                                            RUEDA PLAZAS,Ana Lucia","Licenciatura en preescolar, material de desecho como sonido, reconstrucción parcial del material, enseñanza de restaurar al niño, clases de material, limitación del material a restaurar, especificación del instrumento a crear, educación."
TP 00052 B 1987,Manual didáctico.,"CARRILLO PRADA,Cilia Nelly -                                    RUBIANO LOPEZRrosalba -                                            RUEDA PLAZAS,Ana Lucia", NO HAY INTRODUCCION
TP 00053 1987,Utilización de material de desecho en la enseñanza de la música infantil en preescolar en el nivel b.,"FAJARDO, Brigida Reyna - ROA, Ivonne Cecilia - GUZMAN, Stella Patricia","Población, selección de preescolares, selección de niños, edad, nivel"
TP 00054 1987,Manual de actividades para las madres comunitarias en los hogares familiares del instituto colombiano de bienestar familiar.,"RAMIREZ OSORIO,Luisa Rosa","Licenciatura en preescolar, actividades de orientación hacia la persona que va encaminada hacia una organización de madre comunitaria, disponibilidad de tiempo, patrocinio a madre comunitaria, educación"
TP 00055 1987,Estrategias básicas para la utilización de canciones infantiles de 5 a 6 años en la educación preescolar.,"CHAVEZ RODRIGUEZ,Myrian","Licenciatura en preescolar, aprendizaje de la historia de Cristóbal colon a través de medios didácticos, actividades de aprendizaje sobre Cristóbal colon, formas de entendimiento, material didáctico, vida y obra de Cristóbal Colon, educación"
TP 00056 1987,Guía para utilizar técnicas grafico plásticas como medio de instrucción en la enseñanza de los animales domésticos en el nivel a.,"ARDILA DE RUIZ,Ligia -                                          CANTOR,Maria Eugenia -                                           RINCON,Luz Marina","Licenciatura en preescolar, técnicas grafico plásticas, dibujo, creatividad, criterio de dibujo, habilidad, espontaneidad, quía de actividades, educación"
TP 00057 1987    ,Elaboración de actividades para la enseñanza de folclor artesanal cundi - boyacense en niños de 5 a 6 años,"ACOSTA,Nancy -                                          CUBILLOS,Graciela -                                      VASQUEZ,Adriana","Licenciatura en preescolar, enseñanza del folclor artesanal cundí boyacense, actividades didácticas del aprendizaje del folclor"
TP 00058 1987,Manual para la enseñanza de las normas de urbanidad en el preescolar en el nivel b.,"CASTRO,Beatriz Cecilia -                                MENDIVELSO,Maria Teresa -                             QUINTERO,Maria Cristina","Licenciatura en preescolar, proceso de enseñanza, valores sociales, actividades orientadas a la comprensión de las reglas sociales en forma didáctica, formación integral, educación."
TP 00059 1987,Actividades para superar conflictos en el hijo en el preescolar. ,"MENESES DE DIAZ,Gloria -                              ECHEVERRY DE ARAQUE,Olga - CAMINO SANCHEZ,Patricia","Licenciatura en preescolar, desarrollo progresivo dentro del proceso de aprendizaje, actividad en procesos simultáneos para el niño de preescolar, actividades para corregir aspectos rebeldes en el niño, criterios de evaluación, educación ."
TP 00060 1987,Guía practica de la enseñanza del civismo en el nivel de transición en preescolar.,"JIMENEZ CARDONA,Adriana -                                           RICAURTE ESPAÑA,Rosiris","Licenciatura en preescolar, organización institucional, sociabilidad del niño, civismo mecanismo de aprendizaje, mecanismos de control: cruz roja, defensa civil, policía  nacional, cuerpo oficial de bomberos, educación"
TP 00061 1987,Proyecto de creación de un centro de educación preescolar.,"BAHAMON PINTO,Esperanza -                                      PAREJA RODRIGUEZ,Barba Lucia","Licenciatura en preescolar,  barrios marginados, centros educativos, plan de acción, plan de actividades de construcción y planeación, alimentación nutricional, sostenimiento hogar, plan de desarrollo, educación."
TP 00062 1987,Recopilación de actividades de estimulación temprana.,"AYALA GOMEZ,Dolly -                                    PACHECO,Yolanda -                                         CASTILLO,Guiomar -                                              RUIZ,Amanda -                                                          CRUZ,Alicia","Licenciatura en preescolar, estimulación temprana correcta, desarrollo integral del niño, manual de instrucción personal, recopilación de temas, noción de espacio, noción de causalidad, noción de tiempo, área cognoscitiva, educación"
TP 00063 1987,Manual de juegos libres y dirigidos para el nivel de transición,"CARDOZO,Olga Lucia -                                    GUTIERREZ,Mercedes -                                      RUIZ,Lesvia ruth","Licenciatura en preescolar, pensamiento motor, rasgos característicos, técnica de observación, técnica de recolección de datos, procedimiento, técnicas de análisis, jardines infantiles, educación"
TP 0064 1987,Pautas de crianza en niños de 0 a 3 años de bajos recursos económicos.,"BARBOSA MORALES,Ligia -                                 SANTAMARIA OLARTE,Maria del Transito -                        PEÑA FABRA,Libia","Licenciatura en preescolar, bajos recursos económicos, aspectos de alimentacion,juego,eliminacion,sexualidad,lactancia,caracteristicas orgánicas, juego estimulación temprana, características orgánicas, lactancia, educación"
TP 0065 1987,Guía para organizar la planta física de un jardín infantil.,"GARZON VELANDIA,Clara Ines","Licenciatura en preescolar, espacios adecuados para un plantel educativo, organización, saneamiento, organización zona, distribución de la zona, condiciones y necesidades, educación"
TP 0066 1987,Manual para desarrollar la creatividad de los niños de cinco años en el área artística,"GONZALEZ,Angela -                                                                                                         GONZALEZ,Constanza","Licenciatura en preescolar, manualidad, dibujo, teorías psicológicas, creatividad en el área  artística del niño, fantasía medio de expresión en el dibujo, participación directa, educación"
TP 0067 1987,Material audiovisual para estimular la noción de color en el niño de 4 a 5 años.,"MACIAS,Marlen Amparo -                                                                                                         ORGANISTA,Fanny Consuelo","Licenciatura en preescolar, proceso de enseñanza, integración, estimulación del color en el niño, orientación del docente, guías para el manejo audiovisual, educación"
TP 0068 1987,"Guía practica para que el niño de 5 a 6 años aprenda ciencias naturales, jugando con animales domésticos.","GRISALES,Irley - RIOS,Adriana","Licenciatura en preescolar, recreación y motivación, utilización del juego como medio de aprendizaje, necesidades vitales de acción, expresión ,animales medio de aprendizaje, educación"
TP 0069 1987,Manual de actividades para la integración y participación activa de los padres de familia al preescolar.,"MORENO HERRERA,Blanca Elvira -                                        RIVERA RUIZ,Elsa Sofia","Licenciatura en preescolar, proceso de aprendizaje, recursos didácticos, manual de actividades de padres respecto a: comunicación, colaboración, compromiso, educación"
TP 0070 1987,Estrategias básicas para el montaje de obras de teatro con niños de 5 a 6 años.,"RICO CAMACHO,Luz Elizabeth -                                   MOLINA HERNANDEZ,Myriam Esperanza -                       TOVAR NIETO,Patricia","Licenciatura en preescolar, montaje de obras de teatro, niños, selección de edad, capacidad de abstracción, estructura de la obra, estructura del manual, orientación, educación"
TP 0071 1987,Actividades para orientar el arte en niños de edad preescolar de 4 a 6 años.,"BOTERO TOBON,Claudia Patricia,                                   OSPINA TRIVIÑO,Diana Ruth,                                           RUBIO RODRIGUEZ,Gladys","Licenciatura en preescolar, arte potencial infantil, dibujo, pintura, manual de actividades, desarrollo del programa, utilización de implementos, educación"
TP 0072 1987,Estrategias para desarrollar la atención en el niño preescolar de 3 a 4 años.," ARIAS,Blanca Ines -                                             CAMARGO,Luz Magali -                                        TRUJILLO,Maria Claudia","Licenciatura en preescolar, etapa de atención del niño, formación pedagógica infantil, manual de actividades, proceso de aprendizaje: percepción, memoria, atención, sensación, motivación, plan educativo, educación"
TP 0073 1987,Cartilla básica para la utilización del títere en la enseñanza de la geografía en el nivel b.,"BERNAL HINCAPIE,Esperanza -                             CHAVEZ,Maria Helena -                                                   OLMOS BELTRAN,Norma Jacqueline","Licenciatura en preescolar, títere medio didáctico, cartilla de actividades, proceso de enseñanza, geografía y títere medios llamativos, educación."
TP 0074 1987,Juego didáctico para la enseñanza de la lecto-escritura en el nivel b.,"ARCE LOZANO,Isolina Natalia -                                      GUERRA HOME,Denice -                                        ROMERO CELIS,Ana Mercedes","Licenciatura en preescolar, método de inducción a la lecto-escritura, material de trabajo, actividades lúdicas, participación activa, proceso de enseñanza, motivación  docente, educación "
TP 0075 1987,Manual de actividades para el desarrollo de la percepción auditiva en niños de 4 a 5 años.,"BELTRAN CHAMUCERO,Maria Ingrid -                            LOPEZ SANCHEZ,Carmenza -                                      RIBERO GALVIS,Flor Alba","Licenciatura en preescolar, estimulación auditiva, manual de actividades, percepción auditiva, enseñanza, aprendizaje, material de trabajo, desarrollo del programa auditivo, educación"
TP 0076 1987,Aplicación del lenguaje logo en la enseñanza de la matemática a nivel preescolar.,"BONILLA,Judith","Licenciatura en preescolar, lenguaje logo con 4 figuras geométricas, figuras como medio de aprendizaje, creatividad, análisis del niño, educación"
TP 0077 1987,"Desarrollo de la expresión corporal integrándola con la música, en niños de 5 a 6 años.","CABEZAS OSORIO,Martha Lucia -                                    GALVIS CHIAPPE,Nubia Isabel -                                    MATIZ SANCHEZ,Elvia Lucia","Licenciatura en preescolar, música manera de integrar, desarrollar expresión en los niños, motivación, desenvolvimiento, destrezas, habilidad auditiva, revitalización de aprendizaje, educación"
TP 0078 1987,Estrategias básicas para la enseñanza de la hidrografía en el preescolar para niños de 5 - 6 años.,"ALISTE,Carmen Veronica -                                    GALEANO,Olivia Astrid -                                             REYES MOREA,Magnolia","Licenciatura en preescolar, unidad didáctica hidrográfica, el planeta como elemento educador, animales medio didáctico, comprensión, y didáctica, introducción al programa, desarrollo del niño, educación"
TP 0079 1987,Estrategias básicas para la utilización de canciones infantiles de 5 a 6 años en la educación preescolar.,"HERNANDEZ PAEZ,Amanda","Licenciatura en preescolar, educación musical como medio de aprendizaje, desarrollo del niño en la música, enseñanza, utilización de la música, proceso de aprendizaje y  desarrollo, motivación, atención, memoria, educación"
TP 0080 1987,Manual de gimnasia rítmica para desarrollar cualidades en niños de 4 a 6 años.,"MOYANO RUEDA,Olga Cecilia","Licenciatura en preescolar, esquema del cuerpo humano, descripción del cuerpo, huellas de los rasgos físicos, medio de expresión, juego del dominio, unión de la figura humana, educación."
TP 0081 1987,Estrategias para desarrollar la memoria en niños de 5 a 6 años.,"CORREA RODRIGUEZ,Claudia Mercedes -                          MUÑOZ DE PARRA,Alba Lucia -                                       PARRA RODRIGUEZ,Martha Patricia","Licenciatura en preescolar, protección familiar, alternativas de atención adecuada al niño, medidas de protección, documentación y capacitación de protección de los padres hacia los hijos, educación."
TP 0082 1987,Estrategias básicas para la enseñanza de la vida y labor de Cristóbal colon a través de diferentes recursos didácticos en el preescolar para niños de 5 a 6 años.,"RIOS ALFONSO,Fanny -                                      CASTELLANOS BEJARANO,Luz Nubia -                        MARTINEZ QUINTERO,Angelica Maria","Licenciatura en preescolar, proceso habla con el niño, prevención, consejo, e estrategias de protección, tópicos de tolerancia al tema, estructura familiar, educación."
TP 0083 1987,Utilización de las danzas colombianas en el desarrollo de la motricidad gruesa en los niños de preescolar.,"MONTOYA, Alba Cecilia - ALVAREZ, Russi Enid - ZARATE CUBIDES, Alix","Licenciatura en preescolar, actividades practicas, aprendizaje de animales útiles para el hombre, relación entre objetos y animales, actividades motivantes para el niño en preescolar, educación."
TP 0084 1987,Enseñanza de las diferentes plantas alimenticias y su utilidad en niños de edad preescolar.,"TORRES VARGAS,Blanca Cecilia -                                    ARIAS MONTEALEGRE,Olga","Licenciatura en preescolar, motricidad fina, actividades didácticas para el niño, capacidad visual, ,aprendizaje, manual de actividades para la motricidad, habilidades motrices, educación"
TP 0085 1988,Manual de desarrollo para la noción de espacio y tiempo en el niño de 5 a 6 años.,"DUARTE LEAL,Alba Estela","Licenciatura en preescolar, prevención de accidentes en el niño, orientación sobre la prevención de accidentes, información, alternativas y preguntas, educación."
